"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"OBSERVATION",5316
"2016-12-27",1,"UNKNOWN",1247046
"2016-12-27",6,"LITERATURE",5682
"2013-09-10",1,"UNKNOWN",1197596
"2017-07-24",5,"UNKNOWN",16192
"2017-12-22",0,"OBSERVATION",19
"2009-09-25",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",41
"2013-12-20",7,"UNKNOWN",1703
"2015-04-09",6,"PRESERVED_SPECIMEN",26902
"2015-10-01",1,"PRESERVED_SPECIMEN",48094
"2012-12-11",1,"PRESERVED_SPECIMEN",60090
"2016-01-04",4,"UNKNOWN",65933
"2008-06-27",4,"UNKNOWN",1404
"2009-09-25",1,"UNKNOWN",411809
"2010-11-17",0,"LITERATURE",54442
"2007-12-19",1,"UNKNOWN",94502
"2012-07-13",0,"LITERATURE",54501
"2013-02-20",1,"LITERATURE",101508
"2013-05-21",1,"UNKNOWN",1199595
"2013-05-21",6,"LITERATURE",5680
"2017-12-22",4,"HUMAN_OBSERVATION",1283
"2017-04-12",0,"PRESERVED_SPECIMEN",739
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",1524
"2016-10-07",1,"OBSERVATION",85409
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2010-11-17",4,"OBSERVATION",13
"2017-07-24",6,"UNKNOWN",1120846
"2017-12-22",1,"OBSERVATION",81602
"2013-12-20",1,"PRESERVED_SPECIMEN",48094
"2016-01-04",5,"UNKNOWN",15745
"2008-06-27",5,"UNKNOWN",5661
"2010-11-17",1,"LITERATURE",22789
"2012-07-13",1,"LITERATURE",101507
"2015-01-19",3,"UNKNOWN",6242
"2017-04-12",1,"PRESERVED_SPECIMEN",2495749
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",46536
"2010-07-26",0,"LITERATURE",54442
"2016-12-27",3,"UNKNOWN",8164
"2013-09-10",3,"UNKNOWN",5948
"2017-07-24",0,"PRESERVED_SPECIMEN",739
"2017-07-24",7,"UNKNOWN",1704
"2016-01-04",6,"UNKNOWN",1077498
"2008-06-27",6,"UNKNOWN",531593
"2009-09-25",3,"UNKNOWN",1562
"2013-05-21",3,"UNKNOWN",5948
"2015-01-19",4,"UNKNOWN",65933
"2012-10-31",4,"LITERATURE",186
"2014-09-08",0,"OBSERVATION",5316
"2010-07-26",4,"OBSERVATION",13
"2017-12-22",6,"HUMAN_OBSERVATION",75516
"2017-04-12",2,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",46536
"2011-02-21",0,"PRESERVED_SPECIMEN",41
"2014-03-28",6,"PRESERVED_SPECIMEN",26902
"2010-07-26",1,"LITERATURE",22789
"2016-12-27",4,"UNKNOWN",66026
"2013-09-10",4,"UNKNOWN",65466
"2010-11-17",6,"OBSERVATION",13
"2017-07-24",1,"PRESERVED_SPECIMEN",2491803
"2016-10-07",0,"LITERATURE",54508
"2012-03-26",0,"PRESERVED_SPECIMEN",41
"2015-07-03",0,"LITERATURE",54508
"2016-01-04",7,"UNKNOWN",1703
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2009-09-25",4,"UNKNOWN",1404
"2007-12-19",4,"UNKNOWN",484
"2017-12-22",0,"LITERATURE",59
"2013-02-20",4,"LITERATURE",186
"2013-05-21",4,"UNKNOWN",65466
"2015-01-19",5,"UNKNOWN",15745
"2012-10-31",0,"UNKNOWN",113388
"2014-09-08",1,"OBSERVATION",85164
"2017-04-12",3,"PRESERVED_SPECIMEN",5758
"2011-02-21",1,"PRESERVED_SPECIMEN",60090
"2016-10-07",4,"OBSERVATION",20335
"2016-12-27",5,"UNKNOWN",16183
"2013-09-10",5,"UNKNOWN",15453
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",262
"2016-10-07",1,"LITERATURE",101752
"2012-03-26",1,"PRESERVED_SPECIMEN",60090
"2015-07-03",1,"LITERATURE",101752
"2008-06-27",1,"PRESERVED_SPECIMEN",46536
"2009-09-25",5,"UNKNOWN",5661
"2010-11-17",4,"LITERATURE",44
"2012-07-13",4,"LITERATURE",186
"2012-10-31",0,"OBSERVATION",5274
"2017-12-22",1,"LITERATURE",75835
"2013-05-21",5,"UNKNOWN",15453
"2015-01-19",6,"UNKNOWN",1077483
"2012-10-31",1,"UNKNOWN",1226542
"2012-10-31",6,"LITERATURE",5680
"2013-07-09",0,"LITERATURE",54501
"2010-07-26",6,"OBSERVATION",13
"2017-04-12",4,"PRESERVED_SPECIMEN",145437
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1119632
"2013-09-10",6,"UNKNOWN",1076410
"2017-07-24",3,"PRESERVED_SPECIMEN",5758
"2015-04-09",0,"OBSERVATION",5316
"2013-02-20",0,"OBSERVATION",5273
"2015-10-01",6,"PRESERVED_SPECIMEN",26902
"2012-12-11",6,"PRESERVED_SPECIMEN",26902
"2009-09-25",6,"UNKNOWN",618184
"2010-11-17",0,"UNKNOWN",99613
"2007-12-19",6,"UNKNOWN",336179
"2012-07-13",0,"UNKNOWN",113379
"2012-10-31",1,"OBSERVATION",85164
"2013-02-20",6,"LITERATURE",5680
"2013-05-21",6,"UNKNOWN",1076410
"2015-01-19",7,"UNKNOWN",1703
"2013-07-09",1,"LITERATURE",101508
"2017-04-12",5,"PRESERVED_SPECIMEN",66769
"2014-09-08",0,"LITERATURE",54508
"2016-10-07",6,"OBSERVATION",2752
"2010-07-26",4,"LITERATURE",44
"2016-07-04",0,"OBSERVATION",5316
"2016-12-27",7,"UNKNOWN",1704
"2013-09-10",0,"PRESERVED_SPECIMEN",41
"2013-09-10",7,"UNKNOWN",1703
"2017-07-24",4,"PRESERVED_SPECIMEN",145416
"2017-12-22",6,"OBSERVATION",2739
"2012-07-13",0,"OBSERVATION",5274
"2013-12-20",6,"PRESERVED_SPECIMEN",26902
"2011-09-05",0,"LITERATURE",54501
"2015-04-09",1,"OBSERVATION",85409
"2013-02-20",1,"OBSERVATION",85164
"2010-11-17",1,"UNKNOWN",616714
"2010-11-17",6,"LITERATURE",695
"2012-07-13",1,"UNKNOWN",1220876
"2012-07-13",6,"LITERATURE",5680
"2013-05-21",7,"UNKNOWN",1703
"2012-10-31",3,"UNKNOWN",5948
"2014-09-08",4,"OBSERVATION",20257
"2017-04-12",6,"PRESERVED_SPECIMEN",1910277
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2014-09-08",1,"LITERATURE",101531
"2016-10-07",7,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",26902
"2010-07-26",0,"UNKNOWN",99629
"2016-07-04",1,"OBSERVATION",85409
"2013-09-10",1,"PRESERVED_SPECIMEN",48094
"2017-07-24",5,"PRESERVED_SPECIMEN",64714
"2016-10-07",4,"LITERATURE",186
"2012-07-13",1,"OBSERVATION",85164
"2011-09-05",1,"LITERATURE",101507
"2015-07-03",4,"LITERATURE",186
"2012-01-18",0,"OBSERVATION",5274
"2017-12-22",4,"LITERATURE",142
"2016-04-05",0,"PRESERVED_SPECIMEN",41
"2012-10-31",4,"UNKNOWN",65949
"2011-06-10",0,"LITERATURE",54442
"2017-04-12",7,"PRESERVED_SPECIMEN",5963
"2008-10-10",1,"PRESERVED_SPECIMEN",46536
"2009-04-06",6,"PRESERVED_SPECIMEN",26902
"2010-07-26",1,"UNKNOWN",618881
"2010-07-26",6,"LITERATURE",695
"2014-03-28",0,"OBSERVATION",5316
"2017-07-24",6,"PRESERVED_SPECIMEN",1907944
"2016-10-07",0,"UNKNOWN",15079
"2012-01-18",1,"OBSERVATION",85164
"2017-04-12",0,"HUMAN_OBSERVATION",199
"2010-11-17",3,"UNKNOWN",3061
"2012-07-13",3,"UNKNOWN",5947
"2012-10-31",4,"OBSERVATION",20257
"2017-12-22",0,"UNKNOWN",13569
"2016-04-05",1,"PRESERVED_SPECIMEN",48094
"2015-04-09",0,"LITERATURE",54508
"2012-10-31",5,"UNKNOWN",20680
"2014-09-08",6,"OBSERVATION",2752
"2013-07-09",4,"LITERATURE",186
"2011-06-10",1,"LITERATURE",22789
"2010-04-01",0,"UNKNOWN",98571
"2011-02-21",6,"PRESERVED_SPECIMEN",26902
"2014-03-28",1,"OBSERVATION",85164
"2008-04-01",0,"UNKNOWN",98310
"2015-07-03",0,"OBSERVATION",5316
"2017-07-24",7,"PRESERVED_SPECIMEN",5941
"2016-10-07",1,"UNKNOWN",1224513
"2016-10-07",6,"LITERATURE",5682
"2012-03-26",6,"PRESERVED_SPECIMEN",26902
"2016-07-04",0,"LITERATURE",54508
"2015-04-09",4,"OBSERVATION",20335
"2013-02-20",4,"OBSERVATION",20257
"2015-07-03",6,"LITERATURE",5682
"2017-04-12",1,"HUMAN_OBSERVATION",492273
"2008-06-27",6,"PRESERVED_SPECIMEN",26902
"2010-11-17",4,"UNKNOWN",30721
"2012-07-13",4,"UNKNOWN",65858
"2017-12-22",1,"UNKNOWN",884254
"2017-12-22",6,"LITERATURE",4694
"2009-12-16",0,"UNKNOWN",98555
"2015-04-09",1,"LITERATURE",101752
"2012-10-31",6,"UNKNOWN",1402921
"2014-09-08",7,"OBSERVATION",3
"2013-07-09",0,"UNKNOWN",15079
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",420837
"2014-09-08",4,"LITERATURE",186
"2017-10-12",0,"PRESERVED_SPECIMEN",739
"2010-07-26",3,"UNKNOWN",3100
"2016-07-04",4,"OBSERVATION",20335
"2008-04-01",1,"UNKNOWN",162316
"2015-07-03",1,"OBSERVATION",85409
"2012-07-13",4,"OBSERVATION",20257
"2016-07-04",1,"LITERATURE",101752
"2011-09-05",4,"LITERATURE",186
"2009-12-16",0,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",6062
"2012-07-13",5,"UNKNOWN",20643
"2012-10-31",6,"OBSERVATION",2752
"2013-07-09",0,"OBSERVATION",5273
"2009-12-16",1,"UNKNOWN",411809
"2012-10-31",7,"UNKNOWN",1703
"2012-01-18",0,"LITERATURE",54501
"2013-07-09",1,"UNKNOWN",1199595
"2013-07-09",6,"LITERATURE",5680
"2014-09-08",0,"UNKNOWN",15079
"2017-10-12",1,"PRESERVED_SPECIMEN",2481568
"2010-07-26",4,"UNKNOWN",32125
"2016-10-07",3,"UNKNOWN",6242
"2011-09-05",0,"UNKNOWN",112069
"2014-03-28",0,"LITERATURE",54508
"2015-04-09",6,"OBSERVATION",2752
"2013-02-20",6,"OBSERVATION",2752
"2012-01-18",4,"OBSERVATION",20257
"2017-04-12",3,"HUMAN_OBSERVATION",10
"2010-11-17",6,"UNKNOWN",1132138
"2012-07-13",6,"UNKNOWN",1401097
"2012-10-31",7,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",3256
"2013-07-09",1,"OBSERVATION",85164
"2012-01-18",1,"LITERATURE",101507
"2011-06-10",4,"LITERATURE",44
"2017-04-12",0,"OBSERVATION",5316
"2010-04-01",3,"UNKNOWN",1562
"2014-09-08",1,"UNKNOWN",1197596
"2014-09-08",6,"LITERATURE",5680
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",6062
"2016-07-04",6,"OBSERVATION",2752
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",20257
"2013-09-10",6,"PRESERVED_SPECIMEN",26902
"2011-09-05",0,"OBSERVATION",5274
"2016-10-07",4,"UNKNOWN",65933
"2012-07-13",6,"OBSERVATION",2752
"2011-09-05",1,"UNKNOWN",1166090
"2011-09-05",6,"LITERATURE",5680
"2014-03-28",1,"LITERATURE",101531
"2015-04-09",7,"OBSERVATION",3
"2013-02-20",7,"OBSERVATION",3
"2017-04-12",4,"HUMAN_OBSERVATION",1699
"2010-11-17",7,"UNKNOWN",180
"2012-07-13",7,"UNKNOWN",1692
"2017-12-22",4,"UNKNOWN",24853
"2016-01-04",0,"PRESERVED_SPECIMEN",41
"2009-12-16",3,"UNKNOWN",1562
"2015-04-09",4,"LITERATURE",186
"2013-07-09",3,"UNKNOWN",5948
"2008-10-10",6,"PRESERVED_SPECIMEN",26902
"2017-04-12",1,"OBSERVATION",85332
"2010-04-01",4,"UNKNOWN",1404
"2017-10-12",3,"PRESERVED_SPECIMEN",5758
"2010-07-26",6,"UNKNOWN",1116560
"2016-07-04",7,"OBSERVATION",3
"2011-09-05",1,"OBSERVATION",85164
"2008-04-01",4,"UNKNOWN",484
"2015-07-03",4,"OBSERVATION",20335
"2016-10-07",5,"UNKNOWN",15745
"2009-06-17",0,"UNKNOWN",98523
"2012-07-13",7,"OBSERVATION",3
"2016-07-04",4,"LITERATURE",186
"2012-01-18",6,"OBSERVATION",2752
"2017-12-22",5,"UNKNOWN",15303
"2016-01-04",1,"PRESERVED_SPECIMEN",48094
"2011-06-10",0,"OBSERVATION",5255
"2016-04-05",6,"PRESERVED_SPECIMEN",26902
"2009-12-16",4,"UNKNOWN",1404
"2015-04-09",0,"UNKNOWN",15079
"2013-02-20",0,"UNKNOWN",15079
"2013-07-09",4,"UNKNOWN",65466
"2011-06-10",6,"LITERATURE",695
"2012-12-11",0,"LITERATURE",54501
"2010-04-01",5,"UNKNOWN",5661
"2014-09-08",3,"UNKNOWN",5948
"2017-10-12",4,"PRESERVED_SPECIMEN",145408
"2010-07-26",7,"UNKNOWN",180
"2014-03-28",6,"OBSERVATION",2752
"2016-10-07",6,"UNKNOWN",1077498
"2009-06-17",1,"UNKNOWN",374229
"2016-07-04",0,"UNKNOWN",15079
"2011-09-05",3,"UNKNOWN",5947
"2012-03-26",0,"OBSERVATION",5274
"2012-01-18",7,"OBSERVATION",3
"2017-04-12",6,"HUMAN_OBSERVATION",111307
"2017-12-22",6,"UNKNOWN",468867
"2013-07-09",4,"OBSERVATION",20257
"2011-06-10",1,"OBSERVATION",3227
"2009-12-16",5,"UNKNOWN",5661
"2015-04-09",1,"UNKNOWN",1224502
"2015-04-09",6,"LITERATURE",5682
"2013-02-20",1,"UNKNOWN",1199595
"2012-01-18",4,"LITERATURE",186
"2013-07-09",5,"UNKNOWN",15453
"2015-01-19",0,"PRESERVED_SPECIMEN",41
"2012-12-11",1,"LITERATURE",101508
"2010-04-01",6,"UNKNOWN",780513
"2014-09-08",4,"UNKNOWN",65466
"2017-10-12",5,"PRESERVED_SPECIMEN",64706
"2014-03-28",7,"OBSERVATION",3
"2016-12-27",0,"PRESERVED_SPECIMEN",427
"2017-04-12",0,"LITERATURE",54508
"2008-04-01",6,"UNKNOWN",347840
"2015-07-03",6,"OBSERVATION",2752
"2016-10-07",0,"PRESERVED_SPECIMEN",41
"2016-10-07",7,"UNKNOWN",1703
"2016-07-04",1,"UNKNOWN",1224513
"2016-07-04",6,"LITERATURE",5682
"2011-09-05",4,"UNKNOWN",65858
"2014-03-28",4,"LITERATURE",186
"2012-03-26",1,"OBSERVATION",85164
"2017-12-22",7,"UNKNOWN",1524
"2009-09-25",0,"PRESERVED_SPECIMEN",41
"2007-12-19",0,"PRESERVED_SPECIMEN",36
"2009-12-16",6,"UNKNOWN",618184
"2012-01-18",0,"UNKNOWN",113386
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"UNKNOWN",1076410
"2015-01-19",1,"PRESERVED_SPECIMEN",48094
"2010-04-01",6,"OBSERVATION",1
"2017-04-12",4,"OBSERVATION",20335
"2014-09-08",5,"UNKNOWN",15453
"2017-10-12",6,"PRESERVED_SPECIMEN",1900122
"2016-12-27",1,"PRESERVED_SPECIMEN",826099
"2011-09-05",4,"OBSERVATION",20257
"2017-04-12",1,"LITERATURE",101751
"2015-07-03",7,"OBSERVATION",3
"2016-10-07",1,"PRESERVED_SPECIMEN",48094
"2009-06-17",3,"UNKNOWN",1562
"2011-09-05",5,"UNKNOWN",20643
"2014-03-28",0,"UNKNOWN",15079
"2013-07-09",6,"OBSERVATION",2752
"2009-09-25",1,"PRESERVED_SPECIMEN",60090
"2007-12-19",1,"PRESERVED_SPECIMEN",58631
"2015-04-09",3,"UNKNOWN",6242
"2013-02-20",3,"UNKNOWN",5948
"2012-01-18",1,"UNKNOWN",1279772
"2012-01-18",6,"LITERATURE",5680
"2013-05-21",1,"PRESERVED_SPECIMEN",60090
"2013-07-09",7,"UNKNOWN",1703
"2014-09-08",6,"UNKNOWN",1076410
"2017-10-12",7,"PRESERVED_SPECIMEN",5941
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",1404
"2011-02-21",0,"LITERATURE",54442
"2016-07-04",3,"UNKNOWN",6242
"2011-09-05",6,"UNKNOWN",1401097
"2014-03-28",1,"UNKNOWN",1197596
"2014-03-28",6,"LITERATURE",5680
"2015-07-03",0,"UNKNOWN",15079
"2013-07-09",7,"OBSERVATION",3
"2011-06-10",4,"OBSERVATION",13
"2017-10-12",0,"HUMAN_OBSERVATION",199
"2015-04-09",4,"UNKNOWN",65933
"2012-03-26",0,"LITERATURE",54501
"2013-02-20",4,"UNKNOWN",65466
"2012-12-11",4,"LITERATURE",186
"2017-04-12",6,"OBSERVATION",2752
"2008-10-10",0,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",41
"2014-09-08",7,"UNKNOWN",1703
"2016-12-27",3,"PRESERVED_SPECIMEN",3792
"2011-09-05",6,"OBSERVATION",2752
"2009-06-17",5,"UNKNOWN",5661
"2011-02-21",1,"LITERATURE",22789
"2016-07-04",4,"UNKNOWN",65933
"2011-09-05",7,"UNKNOWN",1692
"2012-03-26",4,"OBSERVATION",20257
"2015-07-03",1,"UNKNOWN",1224502
"2016-01-04",6,"PRESERVED_SPECIMEN",26902
"2016-04-05",0,"OBSERVATION",5316
"2017-10-12",1,"HUMAN_OBSERVATION",488511
"2015-04-09",5,"UNKNOWN",15745
"2012-03-26",1,"LITERATURE",101507
"2013-02-20",5,"UNKNOWN",15453
"2012-01-18",3,"UNKNOWN",5947
"2017-04-12",7,"OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",199
"2014-09-08",1,"PRESERVED_SPECIMEN",48094
"2016-12-27",4,"PRESERVED_SPECIMEN",3036
"2011-09-05",7,"OBSERVATION",3
"2017-04-12",4,"LITERATURE",186
"2009-06-17",6,"UNKNOWN",544509
"2016-07-04",5,"UNKNOWN",15745
"2014-03-28",3,"UNKNOWN",5948
"2011-06-10",6,"OBSERVATION",13
"2015-10-01",0,"OBSERVATION",5316
"2012-12-11",0,"OBSERVATION",5273
"2016-04-05",1,"OBSERVATION",85409
"2015-04-09",6,"UNKNOWN",1077483
"2013-02-20",6,"UNKNOWN",1076410
"2012-01-18",4,"UNKNOWN",65858
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2012-12-11",6,"LITERATURE",5680
"2017-07-24",1,"HUMAN_OBSERVATION",490679
"2016-12-27",5,"PRESERVED_SPECIMEN",36903
"2017-04-12",0,"UNKNOWN",15076
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2016-07-04",6,"UNKNOWN",1077498
"2008-12-17",0,"UNKNOWN",98582
"2014-03-28",4,"UNKNOWN",65466
"2012-03-26",6,"OBSERVATION",2752
"2013-12-20",0,"OBSERVATION",5273
"2013-09-10",0,"LITERATURE",54501
"2015-07-03",3,"UNKNOWN",6242
"2015-10-01",1,"OBSERVATION",85409
"2012-12-11",1,"OBSERVATION",85164
"2017-10-12",3,"HUMAN_OBSERVATION",10
"2015-04-09",7,"UNKNOWN",1703
"2013-02-20",0,"PRESERVED_SPECIMEN",41
"2013-02-20",7,"UNKNOWN",1703
"2012-01-18",5,"UNKNOWN",20643
"2015-01-19",6,"PRESERVED_SPECIMEN",26902
"2012-10-31",1,"PRESERVED_SPECIMEN",60090
"2017-10-12",0,"OBSERVATION",19
"2016-12-27",6,"PRESERVED_SPECIMEN",760622
"2017-04-12",1,"UNKNOWN",1343333
"2017-04-12",6,"LITERATURE",5682
"2009-04-06",0,"UNKNOWN",98523
"2016-10-07",6,"PRESERVED_SPECIMEN",26902
"2009-06-17",1,"PRESERVED_SPECIMEN",46536
"2011-02-21",4,"LITERATURE",44
"2016-07-04",0,"PRESERVED_SPECIMEN",41
"2016-07-04",7,"UNKNOWN",1703
"2008-12-17",1,"UNKNOWN",374229
"2014-03-28",5,"UNKNOWN",15453
"2012-03-26",7,"OBSERVATION",3
"2013-12-20",1,"OBSERVATION",85164
"2013-09-10",1,"LITERATURE",101508
"2015-07-03",4,"UNKNOWN",65933
"2009-09-25",6,"PRESERVED_SPECIMEN",26902
"2010-11-17",0,"PRESERVED_SPECIMEN",41
"2007-12-19",6,"PRESERVED_SPECIMEN",26800
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2017-10-12",4,"HUMAN_OBSERVATION",1699
"2012-03-26",4,"LITERATURE",186
"2013-02-20",1,"PRESERVED_SPECIMEN",60090
"2012-01-18",6,"UNKNOWN",1401097
"2013-05-21",6,"PRESERVED_SPECIMEN",26902
"2011-06-10",0,"UNKNOWN",99613
"2016-04-05",0,"LITERATURE",54508
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",81602
"2016-12-27",7,"PRESERVED_SPECIMEN",4242
"2009-04-06",1,"UNKNOWN",374229
"2011-02-21",0,"UNKNOWN",99613
"2016-07-04",1,"PRESERVED_SPECIMEN",48094
"2014-03-28",6,"UNKNOWN",1076410
"2017-07-24",0,"OBSERVATION",5316
"2015-07-03",5,"UNKNOWN",15745
"2010-11-17",1,"PRESERVED_SPECIMEN",60090
"2012-07-13",1,"PRESERVED_SPECIMEN",60090
"2016-04-05",4,"OBSERVATION",20335
"2012-03-26",0,"UNKNOWN",113379
"2012-01-18",0,"PRESERVED_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",1692
"2016-12-27",0,"HUMAN_OBSERVATION",82
"2011-06-10",1,"UNKNOWN",631304
"2015-10-01",0,"LITERATURE",54508
"2016-04-05",1,"LITERATURE",101752
"2017-07-24",4,"HUMAN_OBSERVATION",1699
"2010-07-26",0,"PRESERVED_SPECIMEN",41
"2011-02-21",0,"OBSERVATION",5255
"2017-04-12",3,"UNKNOWN",8164
"2011-02-21",1,"UNKNOWN",616714
"2011-02-21",6,"LITERATURE",695
"2008-12-17",3,"UNKNOWN",1562
"2014-03-28",7,"UNKNOWN",1703
"2017-07-24",1,"OBSERVATION",85332
"2015-07-03",6,"UNKNOWN",1077483
"2015-10-01",4,"OBSERVATION",20335
"2012-12-11",4,"OBSERVATION",20257
"2016-01-04",0,"OBSERVATION",5316
"2008-06-27",0,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",110333
"2012-03-26",1,"UNKNOWN",1220876
"2012-03-26",6,"LITERATURE",5680
"2012-01-18",1,"PRESERVED_SPECIMEN",60090
"2013-12-20",0,"LITERATURE",54501
"2016-12-27",1,"HUMAN_OBSERVATION",198923
"2015-10-01",1,"LITERATURE",101752
"2014-09-08",6,"PRESERVED_SPECIMEN",26902
"2010-07-26",1,"PRESERVED_SPECIMEN",60090
"2011-02-21",1,"OBSERVATION",3227
"2017-04-12",4,"UNKNOWN",87489
"2009-04-06",3,"UNKNOWN",1562
"2008-12-17",4,"UNKNOWN",1345
"2017-10-12",0,"LITERATURE",59
"2013-12-20",4,"OBSERVATION",20257
"2013-09-10",4,"LITERATURE",186
"2015-07-03",0,"PRESERVED_SPECIMEN",41
"2015-07-03",7,"UNKNOWN",1703
"2016-01-04",1,"OBSERVATION",85409
"2017-12-22",0,"PRESERVED_SPECIMEN",674
"2016-04-05",6,"OBSERVATION",2752
"2013-12-20",1,"LITERATURE",101508
"2011-06-10",3,"UNKNOWN",3061
"2017-07-24",6,"HUMAN_OBSERVATION",110813
"2010-04-01",0,"PRESERVED_SPECIMEN",41
"2017-10-12",4,"OBSERVATION",262
"2017-04-12",5,"UNKNOWN",16192
"2009-04-06",4,"UNKNOWN",1404
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2011-02-21",3,"UNKNOWN",3061
"2008-12-17",5,"UNKNOWN",5661
"2017-10-12",1,"LITERATURE",77886
"2015-07-03",1,"PRESERVED_SPECIMEN",48094
"2015-10-01",6,"OBSERVATION",2752
"2012-12-11",6,"OBSERVATION",2752
"2017-12-22",1,"PRESERVED_SPECIMEN",2442787
"2016-04-05",7,"OBSERVATION",3
"2017-07-24",0,"LITERATURE",54508
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2012-03-26",3,"UNKNOWN",5947
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",26902
"2015-01-19",0,"OBSERVATION",5316
"2013-07-09",0,"PRESERVED_SPECIMEN",41
"2011-06-10",4,"UNKNOWN",31204
"2016-04-05",4,"LITERATURE",186
"2010-04-01",1,"PRESERVED_SPECIMEN",60090
"2017-04-12",6,"UNKNOWN",1124664
"2016-12-27",0,"OBSERVATION",5316
"2008-10-10",0,"UNKNOWN",98582
"2009-04-06",5,"UNKNOWN",5661
"2008-04-01",1,"PRESERVED_SPECIMEN",58631
"2009-06-17",6,"PRESERVED_SPECIMEN",26902
"2013-09-10",0,"OBSERVATION",5273
"2011-02-21",4,"UNKNOWN",30721
"2008-12-17",6,"UNKNOWN",544509
"2017-07-24",4,"OBSERVATION",20335
"2013-12-20",6,"OBSERVATION",2752
"2013-09-10",6,"LITERATURE",5680
"2015-10-01",7,"OBSERVATION",3
"2012-12-11",7,"OBSERVATION",3
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",101751
"2009-12-16",1,"PRESERVED_SPECIMEN",60090
"2012-03-26",4,"UNKNOWN",65858
"2013-02-20",6,"PRESERVED_SPECIMEN",26902
"2016-12-27",4,"HUMAN_OBSERVATION",432
"2013-05-21",0,"OBSERVATION",5273
"2015-01-19",1,"OBSERVATION",85409
"2013-07-09",1,"PRESERVED_SPECIMEN",60090
"2011-06-10",5,"UNKNOWN",6062
"2015-10-01",4,"LITERATURE",186
"2016-01-04",0,"LITERATURE",54508
"2016-04-05",0,"UNKNOWN",15079
"2017-10-12",6,"OBSERVATION",2739
"2011-02-21",4,"OBSERVATION",13
"2017-04-12",7,"UNKNOWN",1704
"2016-12-27",1,"OBSERVATION",85409
"2008-10-10",1,"UNKNOWN",374229
"2009-04-06",6,"UNKNOWN",544509
"2013-09-10",1,"OBSERVATION",85164
"2011-02-21",5,"UNKNOWN",6062
"2016-07-04",6,"PRESERVED_SPECIMEN",26902
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2013-12-20",7,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",26902
"2012-07-13",6,"PRESERVED_SPECIMEN",26902
"2016-01-04",4,"OBSERVATION",20335
"2017-12-22",3,"PRESERVED_SPECIMEN",5726
"2012-03-26",5,"UNKNOWN",20643
"2013-12-20",4,"LITERATURE",186
"2013-05-21",1,"OBSERVATION",85164
"2011-06-10",6,"UNKNOWN",1132138
"2015-10-01",0,"UNKNOWN",15079
"2012-12-11",0,"UNKNOWN",15079
"2016-01-04",1,"LITERATURE",101752
"2016-04-05",1,"UNKNOWN",1224513
"2016-04-05",6,"LITERATURE",5682
"2011-02-21",6,"UNKNOWN",1132138
"2017-07-24",6,"OBSERVATION",2752
"2017-10-12",4,"LITERATURE",142
"2011-09-05",1,"PRESERVED_SPECIMEN",60090
"2017-12-22",4,"PRESERVED_SPECIMEN",145408
"2012-03-26",6,"UNKNOWN",1401097
"2012-01-18",6,"PRESERVED_SPECIMEN",26902
"2013-12-20",0,"UNKNOWN",15079
