"snapshot","national","international"
"2010-11-17",34066,8326
"2012-12-11",49071,10290
"2015-10-01",49092,10290
"2016-12-27",58677,15165
"2009-06-17",26731,6264
"2013-02-20",49071,10290
"2012-10-31",49710,10442
"2013-05-21",49071,10290
"2012-03-26",49564,10442
"2015-07-03",49090,10290
"2013-07-09",49071,10290
"2015-01-19",49090,10290
"2008-12-17",26741,6264
"2011-02-21",34066,8326
"2008-06-27",26682,6081
"2013-12-20",49067,10290
"2017-12-22",65614,15912
"2014-03-28",49067,10290
"2015-04-09",49090,10290
"2008-10-10",26673,6081
"2013-09-10",49067,10290
"2009-04-06",26731,6264
"2012-07-13",49564,10442
"2014-09-08",49067,10290
"2016-10-07",49092,10290
"2010-07-26",33965,8323
"2016-07-04",49092,10290
"2016-01-04",49092,10290
"2016-04-05",49092,10290
"2011-06-10",34068,8326
"2012-01-18",49566,10442
"2008-04-01",23187,5612
"2010-04-01",30159,7328
"2017-10-12",65558,15959
"2017-07-24",66713,16773
"2009-09-25",29816,7299
"2017-04-12",66713,16773
"2007-12-19",22118,5627
"2009-12-16",29816,7299
"2011-09-05",49531,10442
