"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2668
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3224
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",407
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",220
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",60862
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",145
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",647
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6273
"2012-12-11","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1357
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",613
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonth",3223
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",21
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",834
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",3710
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22542
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2725
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",231
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",644
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",188
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",613
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",9199
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1017
"2016-04-05","LITERATURE","Unknown","Unknown","YearMonthDay",1754
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",8659
"2017-07-24","LITERATURE","Order","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonth",18
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9199
"2013-07-09","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",709
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",17
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",354
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2255
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",606
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",153
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1752
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6068
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",885
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2764
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",709
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",419
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",110
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",350
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20236
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",61703
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",131931
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9598
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",134
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1676
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",6029
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LITERATURE","Species","Unknown","YearMonthDay",8
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1488
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",262
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",284
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",47
"2014-03-28","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1357
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2017-07-24","LITERATURE","Order","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",20565
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","LITERATURE","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",2111
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",141
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6488
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9786
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",252
"2013-09-10","LITERATURE","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",24
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",6213
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6666
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",275
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",839
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2381
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20268
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",438
"2017-04-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",9199
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1283
"2013-05-21","LITERATURE","Class","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",709
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",194
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",204
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6502
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2014-09-08","LITERATURE","Unknown","Unknown","Unknown",1420
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",256
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",914
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",3084
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",688
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16466
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Family","Unknown","YearMonthDay",1769
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1328
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",8058
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",288
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1814
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10027
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2791
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1177
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15775
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",110
"2015-01-19","LITERATURE","Family","Georeferenced","Unknown",122
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",9111
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1698
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",745
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",80
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",970
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2015-10-01","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",709
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",978
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",104
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2819
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",145
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",3077
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",19174
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",9
"2013-07-09","LITERATURE","Order","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",9279
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",45551
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",209
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",397
"2012-12-11","LITERATURE","Order","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",110
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",654
"2016-01-04","LITERATURE","Unknown","Unknown","YearOnly",72
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",106
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",80
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",21
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",35
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",110
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2017-10-12","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",15193
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",134
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1115
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",9279
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",977
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",832
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",252
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",66241
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",50
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",47519
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",84653
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",84
"2013-02-20","LITERATURE","Genus","Unknown","Unknown",1070
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19358
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1271
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",2250
"2017-04-12","LITERATURE","Species","Unknown","Unknown",99
"2017-10-12","LITERATURE","Unknown","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",388
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",757
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",3408
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",121
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16331
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",180
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311942
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",122
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",6068
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4105
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3196
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3557
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12475
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-07-13","UNKNOWN","Order","Unknown","YearMonthDay",2
"2012-10-31","LITERATURE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",439797
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6193
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2986
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12490
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",26
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1878
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2015-04-09","LITERATURE","Unknown","Unknown","YearMonthDay",1754
"2016-07-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",347
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",22344
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2014-09-08","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",8073
"2017-04-12","LITERATURE","Family","CountryOnly","Unknown",13
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",166
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",7
"2012-10-31","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",288
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1602
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",9474
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4095
"2011-09-05","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50124
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2791
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1373
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",134
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1309
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2764
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",934
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",788
