"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,9,0,0,0
"2008-04-01",39,9,0,0,0
"2008-06-27",39,9,0,0,0
"2008-10-10",40,9,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",94,17,0,0,0
"2009-06-17",94,17,0,0,0
"2009-09-25",94,17,0,0,0
"2009-12-16",96,17,0,0,0
"2010-04-01",120,17,0,0,0
"2010-07-26",133,17,0,0,0
"2010-11-17",151,20,0,0,0
"2011-02-21",84,11,0,0,0
"2011-06-10",181,37,0,0,0
"2011-09-05",181,37,0,0,0
"2012-01-18",275,128,0,0,0
"2012-03-26",275,128,0,0,0
"2012-07-13",299,132,0,0,0
"2012-10-31",299,133,0,0,0
"2012-12-11",311,133,0,0,0
"2013-02-20",324,134,0,0,0
"2013-05-21",331,138,0,0,0
"2013-07-09",331,138,0,0,0
"2013-09-10",331,147,0,0,0
"2013-12-20",412,209,0,0,0
"2014-03-28",456,246,1,0,0
"2014-09-08",486,303,2,0,0
"2015-01-19",589,336,2,0,0
"2015-04-09",619,341,2,0,0
"2015-07-03",638,405,3,0,0
"2015-10-01",659,410,3,0,0
"2016-01-04",606,482,3,0,0
"2016-04-05",692,526,4,0,0
"2016-07-04",688,523,4,0,0
"2016-10-07",689,577,4,0,0
"2016-12-27",689,579,5,0,0
"2017-04-12",693,582,5,0,0
"2017-07-24",724,633,8,0,0
"2017-10-12",716,640,8,0,0
"2017-12-22",718,656,9,0,0
"2018-04-09",715,664,9,0,0
"2018-07-11",715,621,9,0,0
"2018-09-28",712,634,9,0,0
"2019-01-01",720,639,9,0,0
"2019-04-06",1026,1077,15,0,0
"2019-07-01",1068,1098,16,0,0
"2019-10-09",1080,1112,21,0,0
"2020-01-01",1065,1116,22,0,0
"2020-04-01",967,1014,33,0,0
"2020-07-01",1033,1060,47,0,0
"2020-10-01",1057,1087,48,0,0
"2021-01-01",1074,1112,53,0,0
"2021-04-01",1044,1136,56,0,0
"2021-07-01",1165,1195,70,0,0
"2021-10-01",1187,1216,87,0,0
"2022-01-01",1286,1250,101,0,0
"2022-04-01",1342,1325,118,0,0
"2022-07-01",1180,1260,127,0,0
"2022-10-01",1246,1319,134,0,0
"2023-01-01",1419,1415,142,0,0
"2023-04-01",1461,1376,155,1,0
"2023-07-01",1495,1438,167,2,0
"2023-10-01",1504,1495,191,2,0
