"snapshot","kingdom","speciesCount"
"2007-12-19",1,712
"2007-12-19",3,8
"2007-12-19",4,3
"2007-12-19",5,8
"2007-12-19",6,42
"2008-04-01",1,711
"2008-04-01",3,8
"2008-04-01",4,3
"2008-04-01",5,8
"2008-04-01",6,57
"2008-06-27",1,721
"2008-06-27",3,11
"2008-06-27",4,8
"2008-06-27",5,8
"2008-06-27",6,100
"2008-10-10",1,979
"2008-10-10",3,11
"2008-10-10",4,9
"2008-10-10",5,8
"2008-10-10",6,105
"2008-12-17",1,1106
"2008-12-17",3,11
"2008-12-17",4,9
"2008-12-17",5,8
"2008-12-17",6,109
"2009-04-06",1,1253
"2009-04-06",3,11
"2009-04-06",4,9
"2009-04-06",5,8
"2009-04-06",6,111
"2009-06-17",1,1412
"2009-06-17",3,11
"2009-06-17",4,9
"2009-06-17",5,8
"2009-06-17",6,111
"2009-09-25",1,1448
"2009-09-25",3,11
"2009-09-25",4,9
"2009-09-25",5,8
"2009-09-25",6,113
"2009-12-16",1,1453
"2009-12-16",3,11
"2009-12-16",4,9
"2009-12-16",5,8
"2009-12-16",6,120
"2010-04-01",1,1453
"2010-04-01",3,11
"2010-04-01",4,9
"2010-04-01",5,8
"2010-04-01",6,123
"2010-07-26",1,1466
"2010-07-26",3,11
"2010-07-26",4,9
"2010-07-26",5,8
"2010-07-26",6,123
"2010-11-17",1,1555
"2010-11-17",3,11
"2010-11-17",4,10
"2010-11-17",5,8
"2010-11-17",6,124
"2011-02-21",1,1554
"2011-02-21",3,11
"2011-02-21",4,10
"2011-02-21",5,8
"2011-02-21",6,124
"2011-06-10",1,1519
"2011-06-10",3,10
"2011-06-10",4,24
"2011-06-10",5,8
"2011-06-10",6,125
"2011-09-05",1,1528
"2011-09-05",3,10
"2011-09-05",4,24
"2011-09-05",5,8
"2011-09-05",6,125
"2012-01-18",1,1605
"2012-01-18",3,10
"2012-01-18",4,37
"2012-01-18",5,8
"2012-01-18",6,128
"2012-03-26",1,1638
"2012-03-26",3,10
"2012-03-26",4,37
"2012-03-26",5,8
"2012-03-26",6,128
"2012-07-13",1,1691
"2012-07-13",3,10
"2012-07-13",4,37
"2012-07-13",5,8
"2012-07-13",6,128
"2012-10-31",1,1702
"2012-10-31",3,10
"2012-10-31",4,36
"2012-10-31",5,8
"2012-10-31",6,128
"2012-12-11",1,1701
"2012-12-11",3,10
"2012-12-11",4,36
"2012-12-11",5,8
"2012-12-11",6,128
"2013-02-20",1,1768
"2013-02-20",3,10
"2013-02-20",4,36
"2013-02-20",5,8
"2013-02-20",6,128
"2013-05-21",1,1772
"2013-05-21",3,10
"2013-05-21",4,36
"2013-05-21",5,8
"2013-05-21",6,128
"2013-07-09",1,1775
"2013-07-09",3,10
"2013-07-09",4,36
