"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",39,9,0,0,0
"2008-04-01",39,9,0,0,0
"2008-06-27",39,9,0,0,0
"2008-10-10",40,9,0,0,0
"2008-12-17",29,8,0,0,0
"2009-04-06",97,14,0,0,0
"2009-06-17",97,14,0,0,0
"2009-09-25",97,14,0,0,0
"2009-12-16",99,14,0,0,0
"2010-04-01",123,14,0,0,0
"2010-07-26",135,15,0,0,0
"2010-11-17",153,18,0,0,0
"2011-02-21",84,11,0,0,0
"2011-06-10",182,36,0,0,0
"2011-09-05",182,36,0,0,0
"2012-01-18",341,62,0,0,0
"2012-03-26",341,62,0,0,0
"2012-07-13",365,66,0,0,0
"2012-10-31",365,67,0,0,0
"2012-12-11",377,67,0,0,0
"2013-02-20",390,68,0,0,0
"2013-05-21",397,72,0,0,0
"2013-07-09",397,72,0,0,0
"2013-09-10",397,81,0,0,0
"2013-12-20",481,140,0,0,0
"2014-03-28",519,184,0,0,0
"2014-09-08",556,235,0,0,0
"2015-01-19",661,266,0,0,0
"2015-04-09",691,271,0,0,0
"2015-07-03",713,333,0,0,0
"2015-10-01",736,336,0,0,0
"2016-01-04",685,406,0,0,0
"2016-04-05",772,450,0,0,0
"2016-07-04",767,448,0,0,0
"2016-10-07",766,504,0,0,0
"2016-12-27",766,507,0,0,0
"2017-04-12",771,509,0,0,0
"2017-07-24",803,562,0,0,0
"2017-10-12",796,568,0,0,0
"2017-12-22",798,585,0,0,0
"2018-04-09",795,593,0,0,0
"2018-07-11",780,565,0,0,0
"2018-09-28",774,581,0,0,0
"2019-01-01",784,584,0,0,0
"2019-04-06",1094,1024,0,0,0
"2019-07-01",1135,1047,0,0,0
"2019-10-09",1149,1064,0,0,0
"2020-01-01",1134,1069,0,0,0
"2020-04-01",1038,976,0,0,0
"2020-07-01",1108,1030,2,0,0
"2020-10-01",1131,1058,3,0,0
"2021-01-01",1150,1086,3,0,0
"2021-04-01",1119,1112,5,0,0
"2021-07-01",1241,1180,9,0,0
"2021-10-01",1264,1215,11,0,0
"2022-01-01",1367,1256,14,0,0
"2022-04-01",1415,1348,22,0,0
"2022-07-01",1223,1322,22,0,0
"2022-10-01",1289,1383,27,0,0
"2023-01-01",1497,1450,29,0,0
"2023-04-01",1541,1417,35,0,0
"2023-07-01",1576,1490,36,0,0
"2023-10-01",1586,1563,43,0,0
