"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5398
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",907
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",348
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",521847
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",454
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6361
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",507
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",148
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59988
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85063
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194120
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1656
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14183
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1100
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5827
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",612
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",165
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",229
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",792
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",206203
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",544
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",137
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1229
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",21971
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3167184
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1018
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",58
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",194
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197240
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5972
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6884
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1875
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1834
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",31
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13402
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5052
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56907
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17233
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4015
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",726
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3859
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",224
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",57265
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12718
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",553
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",93
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6642
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3986
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",216
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3747
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9355
"2010-11-17","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109656
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",20
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",233
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",227
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",28581
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",12
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1490
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4288
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",10279
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",10199
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",163
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5797
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",55400
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2951
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",424217
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",66
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",779
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",328
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23861
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",15971
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",704571
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53884
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6262
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1993
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",254
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27567
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1416
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",260863
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6249
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119524
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12847
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95278
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",622
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2149861
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",647
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1363
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101162
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44261
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6693
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1374
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4887
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",291
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248197
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",444
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",508
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",161
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1779
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",766
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37648
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonth",928
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",456
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4836
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2161
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",417
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4964343
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",56748
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14212
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",113
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",79
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9017
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211138
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",433
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",258
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2359380
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1194351
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1634
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",287
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4829
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",358
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3346
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",546
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",418500
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",149
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125402
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2173
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1264
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7124
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",321
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",637
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29353
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7259
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3836
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3203
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",409
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",192
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5143
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",256
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",778544
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",100
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45434
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",309
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5406
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1041
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",195
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24958
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12792
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66043
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4989
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",981
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2284
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73913
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",595
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56169
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1430
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1101
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1398
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545772
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2967
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",952
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2328
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6071
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",630
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55178
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8216
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",839253
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1391
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",148864
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",233
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1839
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",801
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",113
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9013
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2131
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3326
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373690
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",10199
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",3515
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",444
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",57254
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76256
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
