"snapshot","kingdom","speciesCount"
"2009-06-17",3,254
"2016-10-07",3,687
"2009-06-17",4,1288
"2016-10-07",4,3743
"2009-06-17",5,5781
"2014-09-08",0,44
"2016-10-07",5,10991
"2009-06-17",6,27173
"2014-09-08",1,65882
"2016-10-07",6,38371
"2009-06-17",7,374
"2014-09-08",2,11
"2016-10-07",7,496
"2009-06-17",8,3
"2014-09-08",3,655
"2016-10-07",8,7
"2014-09-08",4,3244
"2014-09-08",5,10752
"2014-09-08",6,37594
"2014-09-08",7,475
"2014-09-08",8,7
"2014-03-28",0,38
"2014-03-28",1,66851
"2014-03-28",2,11
"2014-03-28",3,349
"2014-03-28",4,2867
"2014-03-28",5,7539
"2014-03-28",6,30278
"2014-03-28",7,453
"2014-03-28",8,7
"2011-09-05",0,15
"2011-09-05",1,61780
"2011-09-05",2,5
"2011-09-05",3,300
"2011-09-05",4,1669
"2011-09-05",5,6155
"2011-09-05",6,28113
"2012-03-26",0,20
"2011-09-05",7,396
"2012-03-26",1,61994
"2011-09-05",8,3
"2012-03-26",2,8
"2012-03-26",3,307
"2012-03-26",4,1748
"2012-03-26",5,7175
"2012-03-26",6,29477
"2012-03-26",7,431
"2012-03-26",8,3
"2012-12-11",0,24
"2012-12-11",1,63520
"2012-12-11",2,8
"2012-12-11",3,330
"2012-12-11",4,1754
"2012-12-11",5,7347
"2012-12-11",6,29917
"2012-12-11",7,439
"2012-12-11",8,6
"2010-11-17",0,14
"2010-11-17",1,51013
"2010-11-17",2,5
"2010-11-17",3,281
"2010-11-17",4,1330
"2010-11-17",5,6088
"2010-11-17",6,27959
"2010-11-17",7,376
"2008-12-17",0,12
"2008-12-17",1,45521
"2008-12-17",2,1
"2008-12-17",3,243
"2008-12-17",4,1273
"2008-12-17",5,5756
"2008-12-17",6,27020
"2008-12-17",7,374
"2008-12-17",8,3
"2015-04-09",0,66
"2015-04-09",1,73110
"2015-04-09",2,11
"2015-04-09",3,682
"2015-04-09",4,3588
"2015-04-09",5,10895
"2015-04-09",6,38116
"2015-04-09",7,500
"2015-04-09",8,7
"2015-01-19",0,47
"2008-10-10",0,12
"2015-01-19",1,70233
"2008-10-10",1,45329
"2015-01-19",2,11
"2008-10-10",2,1
"2015-01-19",3,670
"2008-10-10",3,243
"2015-01-19",4,3267
"2008-10-10",4,1205
"2015-01-19",5,10787
"2008-10-10",5,5755
"2015-01-19",6,37737
"2008-10-10",6,27004
"2010-04-01",0,14
"2015-01-19",7,483
"2008-10-10",7,373
"2010-04-01",1,45941
"2015-01-19",8,7
"2008-10-10",8,3
"2010-04-01",2,5
"2010-04-01",3,280
"2010-04-01",4,1308
"2012-10-31",0,24
"2010-04-01",5,6023
"2012-10-31",1,63387
"2010-04-01",6,27701
"2012-10-31",2,8
"2010-04-01",7,370
"2012-10-31",3,330
"2010-04-01",8,3
"2012-10-31",4,1753
"2012-10-31",5,7323
"2012-10-31",6,29891
"2012-10-31",7,437
"2012-10-31",8,6
"2016-12-27",0,95
"2016-12-27",1,86131
"2013-12-20",0,31
"2016-12-27",2,9
"2013-07-09",0,31
"2013-12-20",1,65769
"2016-12-27",3,686
"2013-07-09",1,65778
"2013-12-20",2,8
"2016-12-27",4,3741
"2013-07-09",2,8
"2013-12-20",3,336
"2016-12-27",5,11006
"2008-06-27",0,11
"2013-07-09",3,337
"2013-12-20",4,2161
"2016-12-27",6,38404
"2008-06-27",1,37211
"2013-07-09",4,2161
"2013-12-20",5,7400
"2016-12-27",7,496
"2008-06-27",2,1
"2013-07-09",5,7445
"2013-12-20",6,30065
"2016-12-27",8,7
"2008-06-27",3,243
"2013-07-09",6,30034
"2013-12-20",7,449
"2008-06-27",4,1022
"2013-07-09",7,449
"2013-12-20",8,7
"2008-06-27",5,5698
"2013-07-09",8,7
"2008-06-27",6,26923
"2008-06-27",7,371
"2008-06-27",8,3
"2007-12-19",0,12
"2007-12-19",1,35488
"2007-12-19",2,1
"2007-12-19",3,176
"2007-12-19",4,880
"2007-12-19",5,5367
"2007-12-19",6,25794
"2007-12-19",7,293
"2007-12-19",8,3
"2016-01-04",0,75
"2016-01-04",1,82171
"2016-01-04",2,11
"2016-01-04",3,674
"2016-01-04",4,3611
"2016-01-04",5,11013
"2016-01-04",6,38597
"2016-01-04",7,495
"2016-01-04",8,7
"2012-07-13",0,22
"2012-07-13",1,62814
"2012-07-13",2,8
"2012-07-13",3,324
"2012-07-13",4,1775
"2012-07-13",5,7265
"2012-07-13",6,29589
"2012-07-13",7,437
"2012-07-13",8,6
"2015-10-01",0,74
"2015-10-01",1,81937
"2015-10-01",2,11
"2015-10-01",3,674
"2015-10-01",4,3584
"2015-10-01",5,10763
"2015-10-01",6,38422
"2015-10-01",7,495
"2015-10-01",8,7
"2009-04-06",0,12
"2009-04-06",1,45859
"2009-04-06",2,3
"2009-04-06",3,253
"2009-04-06",4,1276
"2009-04-06",5,5766
"2009-04-06",6,27119
"2009-04-06",7,374
"2009-04-06",8,3
"2011-06-10",0,15
"2011-06-10",1,61781
"2011-06-10",2,5
"2011-06-10",3,296
"2011-06-10",4,1656
"2011-06-10",5,6166
"2011-06-10",6,28098
"2011-06-10",7,397
"2011-06-10",8,3
"2013-02-20",0,24
"2013-02-20",1,64266
"2013-02-20",2,8
"2013-02-20",3,330
"2013-02-20",4,1765
"2013-02-20",5,7363
"2013-02-20",6,29919
"2013-02-20",7,440
"2013-02-20",8,6
"2010-07-26",0,14
"2010-07-26",1,49657
"2010-07-26",2,5
"2010-07-26",3,275
"2010-07-26",4,1275
"2010-07-26",5,6041
"2010-07-26",6,27666
"2010-07-26",7,373
"2015-07-03",0,67
"2015-07-03",1,79256
"2015-07-03",2,11
"2015-07-03",3,670
"2015-07-03",4,3563
"2015-07-03",5,10660
"2015-07-03",6,37784
"2015-07-03",7,488
"2015-07-03",8,7
"2016-04-05",0,86
"2012-01-18",0,20
"2016-04-05",1,83250
"2012-01-18",1,62329
"2016-04-05",2,11
"2012-01-18",2,5
"2016-04-05",3,675
"2012-01-18",3,304
"2013-09-10",0,31
"2016-04-05",4,3696
"2012-01-18",4,1711
"2013-09-10",1,65820
"2016-04-05",5,11044
"2012-01-18",5,7154
"2013-09-10",2,8
"2016-04-05",6,38748
"2011-02-21",0,14
"2012-01-18",6,29090
"2013-09-10",3,337
"2016-04-05",7,500
"2011-02-21",1,54203
"2012-01-18",7,431
"2013-09-10",4,2161
"2016-04-05",8,7
"2011-02-21",2,5
"2012-01-18",8,3
"2013-09-10",5,7445
"2011-02-21",3,281
"2013-09-10",6,30071
"2011-02-21",4,1375
"2013-09-10",7,449
"2011-02-21",5,6114
"2013-09-10",8,7
"2011-02-21",6,27977
"2011-02-21",7,375
"2008-04-01",0,12
"2008-04-01",1,36668
"2008-04-01",2,1
"2008-04-01",3,176
"2008-04-01",4,908
"2008-04-01",5,5413
"2008-04-01",6,25827
"2008-04-01",7,301
"2008-04-01",8,3
"2009-12-16",0,14
"2009-12-16",1,45900
"2009-09-25",0,13
"2009-12-16",2,5
"2009-09-25",1,44915
"2009-12-16",3,280
"2009-09-25",2,5
"2009-12-16",4,1306
"2009-09-25",3,280
"2009-12-16",5,6010
"2009-09-25",4,1302
"2009-12-16",6,27642
"2009-09-25",5,6001
"2009-12-16",7,374
"2009-09-25",6,27408
"2009-12-16",8,3
"2009-09-25",7,374
"2009-09-25",8,3
"2017-04-12",0,99
"2017-04-12",1,86630
"2017-04-12",2,9
"2017-04-12",3,687
"2017-04-12",4,3775
"2017-04-12",5,11057
"2017-04-12",6,38509
"2017-04-12",7,497
"2017-04-12",8,7
"2013-05-21",0,31
"2013-05-21",1,65412
"2013-05-21",2,8
"2013-05-21",3,337
"2013-05-21",4,2153
"2013-05-21",5,7384
"2013-05-21",6,29964
"2013-05-21",7,442
"2013-05-21",8,7
"2016-07-04",0,94
"2016-07-04",1,85235
"2016-07-04",2,11
"2016-07-04",3,675
"2016-07-04",4,3741
"2016-07-04",5,11055
"2016-07-04",6,38776
"2016-07-04",7,502
"2016-07-04",8,7
"2009-06-17",0,11
"2016-10-07",0,95
"2009-06-17",1,46190
"2016-10-07",1,85233
"2009-06-17",2,3
"2016-10-07",2,11
