"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8690
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",588
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11450
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1503
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26416
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200574
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1607
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",2136
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39515
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",952
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",150
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1999
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1992
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3287
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",12980
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",39
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",432
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",260
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",485
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",317
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",155
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",217
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",966
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3258
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1536
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1939
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",671
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26664
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1538
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1625
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",418
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6729
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1157
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",63
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20231
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",291
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",816
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",92
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2755
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",150
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",763
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonth",155
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3632
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1721
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1625
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2916
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3105
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3105
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1615
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13540
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50059
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5415
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1513
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3347
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",97
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",386
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2172
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",12974
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20429
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",214
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21364
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",421
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",184
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1586
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1550
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",109
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",518
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3082
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2674
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",195
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",7561
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3054
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1625
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21436
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5124
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1790
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14902
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
