"snapshot","national","international"
"2014-03-28",2713,3919
"2020-10-01",5588,5656
"2015-04-09",3634,4345
"2008-10-10",1,3019
"2020-07-01",5607,5554
"2020-04-01",5604,5509
"2020-01-01",5427,5546
"2013-09-10",1916,3842
"2009-04-06",1,3038
"2012-07-13",1916,3313
"2014-09-08",2819,4004
"2016-10-07",3981,4385
"2010-07-26",1,3149
"2016-07-04",3758,4344
"2018-04-09",5087,4523
"2016-01-04",3752,4078
"2016-04-05",3752,4311
"2011-06-10",1,3673
"2012-01-18",1916,3664
"2008-04-01",1,2839
"2010-04-01",1,3183
"2017-10-12",5023,4560
"2017-07-24",5001,4546
"2019-07-01",5289,5407
"2019-01-01",5120,5281
"2009-09-25",1,3165
"2017-04-12",4948,4490
"2007-12-19",1,2799
"2009-12-16",1,3183
"2019-10-09",5290,5461
"2011-09-05",1916,3699
"2019-04-06",5156,5304
"2010-11-17",1,3202
"2018-09-28",5087,5151
"2012-12-11",1916,3460
"2015-10-01",3673,4461
"2016-12-27",4280,4410
"2009-06-17",1,3140
"2013-02-20",1916,3630
"2012-10-31",1916,3584
"2013-05-21",1916,3656
"2012-03-26",1916,3724
"2015-07-03",3673,4354
"2013-07-09",1916,3784
"2015-01-19",3629,4279
"2008-12-17",1,3021
"2018-07-11",5087,5122
"2011-02-21",1,3203
"2008-06-27",1,2991
"2013-12-20",1916,4154
"2017-12-22",5087,4511
