"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",918,2348,241,0,0
"2020-10-01",1155,3179,1424,353,0
"2015-04-09",900,2927,540,32,0
"2008-10-10",49,24,0,0,0
"2020-07-01",1152,3133,1422,353,0
"2020-04-01",1145,3123,1416,351,0
"2020-01-01",1114,3078,1367,302,0
"2013-09-10",935,1928,118,0,0
"2009-04-06",69,30,0,0,0
"2012-07-13",938,1664,103,0,0
"2014-09-08",944,2372,258,0,0
"2016-10-07",818,2826,814,51,0
"2010-07-26",154,77,0,0,0
"2016-07-04",817,2844,602,35,0
"2018-04-09",982,2921,1267,211,0
"2016-01-04",833,2859,353,32,0
"2016-04-05",820,2837,598,34,0
"2011-06-10",822,1517,94,0,0
"2012-01-18",948,1656,104,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",154,77,0,0,0
"2017-10-12",963,2884,1251,205,0
"2017-07-24",963,2888,1239,185,0
"2019-07-01",1051,2998,1337,290,0
"2019-01-01",1010,2951,1309,231,0
"2009-09-25",141,58,0,0,0
"2017-04-12",967,2933,1174,147,0
"2007-12-19",42,13,0,0,0
"2009-12-16",144,58,0,0,0
"2019-10-09",1060,3015,1342,291,0
"2011-09-05",944,1655,104,0,0
"2019-04-06",1022,2943,1332,241,0
"2010-11-17",805,1508,94,0,0
"2018-09-28",982,2936,1266,213,0
"2012-12-11",944,1865,118,0,0
"2015-10-01",934,2923,581,32,0
"2016-12-27",766,2858,927,66,0
"2009-06-17",137,42,0,0,0
"2013-02-20",947,1865,118,0,0
"2012-10-31",944,1865,118,0,0
"2013-05-21",945,1865,118,0,0
"2012-03-26",947,1657,103,0,0
"2015-07-03",906,2905,580,32,0
"2013-07-09",946,1865,118,0,0
"2015-01-19",893,2944,520,32,0
"2008-12-17",31,23,0,0,0
"2018-07-11",984,2929,1268,211,0
"2011-02-21",800,1515,94,0,0
"2008-06-27",48,24,0,0,0
"2013-12-20",935,1928,118,0,0
"2017-12-22",982,2912,1265,210,0
