"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",389
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1991
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2147
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3677
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",24588
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",39879
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3376
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1408
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",488
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",497
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1094
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1437
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",413
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",583
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",881
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",68682
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12569
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1398
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",439
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1267
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21106
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",795
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",538
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",605
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2264
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5432
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1512
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4374
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",835
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1149
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4010
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16731
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",39843
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18262
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1684
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",438
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",68769
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",221
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2999
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",179
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",38
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1698
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",66
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",727
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6612
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1104
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",19659
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",431
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5442
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",81
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1123
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",766
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1094
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",40599
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5425
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",251
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",241
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3497
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5425
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",291
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1541
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",10573
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",18121
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4373
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",66
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",464
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",15177
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",431
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",487
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",256
