"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",256,190,1,0,0
"2009-12-16",333,157,1,0,0
"2012-07-13",392,185,0,0,0
"2014-03-28",419,337,29,0,0
"2016-07-04",600,482,99,0,0
"2009-04-06",317,152,1,0,0
"2016-01-04",599,455,95,0,0
"2016-10-07",601,482,101,0,0
"2008-10-10",320,152,1,0,0
"2016-04-05",602,477,98,0,0
"2017-04-12",615,492,121,3,0
"2009-06-17",320,152,1,0,0
"2013-07-09",393,276,9,0,0
"2012-12-11",388,240,7,0,0
"2012-10-31",387,237,6,0,0
"2012-03-26",425,238,1,0,0
"2010-04-01",362,171,1,0,0
"2013-12-20",388,321,28,0,0
"2011-09-05",428,231,1,0,0
"2015-10-01",501,450,55,0,0
"2012-01-18",425,233,1,0,0
"2007-12-19",259,77,1,0,0
"2015-07-03",494,457,55,0,0
"2015-01-19",474,411,54,0,0
"2008-04-01",259,77,1,0,0
"2014-09-08",453,403,51,0,0
"2008-06-27",316,151,1,0,0
"2013-09-10",392,320,28,0,0
"2009-09-25",324,156,1,0,0
"2011-06-10",437,229,1,0,0
"2013-02-20",389,222,7,0,0
"2013-05-21",390,275,9,0,0
"2008-12-17",321,152,1,0,0
"2011-02-21",395,159,1,0,0
"2016-12-27",604,484,121,3,0
"2015-04-09",477,415,54,0,0
"2010-11-17",247,160,1,0,0
