"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",3475
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",365
"2011-06-10",0,"FOSSIL_SPECIMEN",105
"2010-04-01",1,"UNKNOWN",99587
"2014-03-28",1,"OBSERVATION",333
"2011-06-10",7,"OBSERVATION",45
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",17149
"2015-04-09",1,"OBSERVATION",377
"2016-10-07",3,"LIVING_SPECIMEN",17
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-05-21",1,"UNKNOWN",103737
"2012-03-26",6,"OBSERVATION",14
"2015-04-09",1,"PRESERVED_SPECIMEN",16093
"2015-10-01",5,"UNKNOWN",23
"2008-04-01",1,"FOSSIL_SPECIMEN",1012
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1404
"2012-12-11",6,"LIVING_SPECIMEN",477
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",3304
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",3567
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"UNKNOWN",2345
"2016-12-27",3,"LIVING_SPECIMEN",17
"2016-12-27",4,"PRESERVED_SPECIMEN",23
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"LIVING_SPECIMEN",488
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2008-10-10",5,"UNKNOWN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"FOSSIL_SPECIMEN",579
"2014-03-28",6,"UNKNOWN",2755
"2013-02-20",7,"UNKNOWN",7
"2013-09-10",5,"UNKNOWN",24
"2015-01-19",1,"UNKNOWN",104465
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",360
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"OBSERVATION",1677
"2015-04-09",6,"UNKNOWN",2884
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"MACHINE_OBSERVATION",43
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2014-03-28",0,"FOSSIL_SPECIMEN",98
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2008-10-10",1,"OBSERVATION",277
"2011-06-10",1,"FOSSIL_SPECIMEN",1117
"2015-04-09",0,"FOSSIL_SPECIMEN",107
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",333
"2016-12-27",1,"MACHINE_OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",579
"2008-10-10",1,"PRESERVED_SPECIMEN",3850
"2016-12-27",3,"FOSSIL_SPECIMEN",28
"2009-04-06",5,"UNKNOWN",24
"2011-09-05",3,"FOSSIL_SPECIMEN",26
"2013-07-09",6,"FOSSIL_SPECIMEN",579
"2014-03-28",1,"HUMAN_OBSERVATION",2139
"2009-09-25",3,"FOSSIL_SPECIMEN",26
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"OBSERVATION",45
"2015-10-01",6,"UNKNOWN",2808
"2016-10-07",0,"PRESERVED_SPECIMEN",339
"2010-07-26",0,"OBSERVATION",3
"2015-04-09",1,"HUMAN_OBSERVATION",4945
"2016-10-07",1,"MATERIAL_SAMPLE",853
"2008-06-27",6,"LIVING_SPECIMEN",266
"2008-06-27",7,"PRESERVED_SPECIMEN",86
"2012-03-26",6,"LIVING_SPECIMEN",365
"2012-03-26",7,"PRESERVED_SPECIMEN",74
"2014-09-08",6,"LIVING_SPECIMEN",204
"2014-09-08",7,"PRESERVED_SPECIMEN",74
"2009-06-17",1,"PRESERVED_SPECIMEN",4169
"2011-02-21",3,"FOSSIL_SPECIMEN",26
"2012-10-31",1,"UNKNOWN",103889
"2016-12-27",5,"PRESERVED_SPECIMEN",1554
"2011-09-05",5,"PRESERVED_SPECIMEN",1308
"2013-12-20",6,"FOSSIL_SPECIMEN",579
"2010-07-26",0,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"UNKNOWN",1658
"2015-07-03",3,"FOSSIL_SPECIMEN",26
"2009-09-25",5,"PRESERVED_SPECIMEN",1255
"2013-09-10",6,"UNKNOWN",2751
"2016-12-27",1,"MATERIAL_SAMPLE",813
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",3870
"2015-04-09",7,"UNKNOWN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",86
"2011-02-21",5,"PRESERVED_SPECIMEN",1249
"2014-03-28",1,"FOSSIL_SPECIMEN",1302
"2015-07-03",5,"PRESERVED_SPECIMEN",1521
"2015-10-01",1,"HUMAN_OBSERVATION",4946
"2010-07-26",5,"UNKNOWN",24
"2015-04-09",1,"FOSSIL_SPECIMEN",1359
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"UNKNOWN",2345
"2008-06-27",6,"FOSSIL_SPECIMEN",565
"2012-03-26",6,"FOSSIL_SPECIMEN",579
"2014-09-08",6,"FOSSIL_SPECIMEN",617
"2009-06-17",0,"FOSSIL_SPECIMEN",105
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",1547
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",27
"2016-10-07",5,"LIVING_SPECIMEN",8
"2013-09-10",1,"HUMAN_OBSERVATION",2122
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",22
"2008-12-17",0,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",20996
"2008-04-01",3,"FOSSIL_SPECIMEN",26
"2010-07-26",1,"OBSERVATION",172
"2009-04-06",0,"FOSSIL_SPECIMEN",99
"2013-12-20",0,"UNKNOWN",2345
"2008-12-17",0,"PRESERVED_SPECIMEN",55
"2009-04-06",7,"OBSERVATION",27
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"LIVING_SPECIMEN",8
"2016-12-27",6,"PRESERVED_SPECIMEN",6325
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",3365
"2010-07-26",1,"PRESERVED_SPECIMEN",7491
"2015-07-03",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",2596
"2016-01-04",0,"UNKNOWN",2356
"2015-01-19",3,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1200
"2008-10-10",1,"FOSSIL_SPECIMEN",1090
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2507
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",3704
"2007-12-19",0,"UNKNOWN",1141
"2008-12-17",5,"UNKNOWN",24
"2011-06-10",3,"FOSSIL_SPECIMEN",26
"2010-07-26",6,"UNKNOWN",1560
"2016-10-07",0,"FOSSIL_SPECIMEN",173
"2008-06-27",0,"UNKNOWN",1133
"2012-01-18",5,"PRESERVED_SPECIMEN",1628
"2012-12-11",1,"UNKNOWN",103889
"2014-09-08",0,"UNKNOWN",2436
"2016-10-07",7,"OBSERVATION",45
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"UNKNOWN",2406
"2009-06-17",1,"FOSSIL_SPECIMEN",1115
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2017-04-12",0,"PRESERVED_SPECIMEN",407
"2010-07-26",0,"FOSSIL_SPECIMEN",105
"2016-10-07",6,"LIVING_SPECIMEN",198
"2011-06-10",5,"PRESERVED_SPECIMEN",1315
"2013-02-20",0,"PRESERVED_SPECIMEN",46
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2008-12-17",1,"OBSERVATION",289
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2016-12-27",7,"OBSERVATION",45
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",1102
"2013-12-20",1,"UNKNOWN",103651
"2008-12-17",1,"PRESERVED_SPECIMEN",3765
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"LIVING_SPECIMEN",198
"2016-12-27",7,"PRESERVED_SPECIMEN",75
"2011-09-05",6,"LIVING_SPECIMEN",412
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"LIVING_SPECIMEN",321
"2009-09-25",7,"PRESERVED_SPECIMEN",86
"2016-01-04",1,"UNKNOWN",104395
"2017-04-12",5,"UNKNOWN",23
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1370
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"UNKNOWN",23
"2009-12-16",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",412
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2013-05-21",0,"PRESERVED_SPECIMEN",46
"2014-03-28",3,"FOSSIL_SPECIMEN",26
"2015-07-03",6,"LIVING_SPECIMEN",186
"2015-07-03",7,"PRESERVED_SPECIMEN",87
"2007-12-19",1,"UNKNOWN",99582
"2008-12-17",6,"UNKNOWN",1546
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"UNKNOWN",24
"2015-04-09",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"FOSSIL_SPECIMEN",1511
"2008-06-27",1,"UNKNOWN",99658
"2012-01-18",6,"PRESERVED_SPECIMEN",3164
"2012-07-13",0,"OBSERVATION",3
"2017-04-12",1,"OBSERVATION",343
"2010-11-17",0,"UNKNOWN",1181
"2014-09-08",1,"UNKNOWN",104110
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",104507
"2016-07-04",1,"OBSERVATION",343
"2008-12-17",0,"FOSSIL_SPECIMEN",95
"2014-03-28",5,"PRESERVED_SPECIMEN",1487
"2016-12-27",6,"FOSSIL_SPECIMEN",620
"2011-09-05",6,"FOSSIL_SPECIMEN",565
"2017-04-12",1,"PRESERVED_SPECIMEN",22805
"2010-07-26",1,"FOSSIL_SPECIMEN",1116
"2015-01-19",0,"PRESERVED_SPECIMEN",230
"2013-05-21",5,"UNKNOWN",108
"2009-09-25",6,"FOSSIL_SPECIMEN",565
"2010-04-01",6,"OBSERVATION",14
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",2608
"2013-02-20",1,"PRESERVED_SPECIMEN",11171
"2015-04-09",5,"PRESERVED_SPECIMEN",1500
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",565
"2009-12-16",0,"UNKNOWN",1141
"2010-04-01",1,"PRESERVED_SPECIMEN",7641
"2010-07-26",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",620
"2013-05-21",1,"OBSERVATION",1353
"2017-04-12",6,"UNKNOWN",3765
"2015-01-19",5,"UNKNOWN",121
"2008-04-01",6,"LIVING_SPECIMEN",265
"2008-04-01",7,"PRESERVED_SPECIMEN",86
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",2345
"2016-07-04",6,"UNKNOWN",2808
"2008-10-10",3,"FOSSIL_SPECIMEN",26
"2009-12-16",1,"OBSERVATION",376
"2013-05-21",1,"PRESERVED_SPECIMEN",14725
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",253
"2013-02-20",0,"FOSSIL_SPECIMEN",98
"2015-10-01",0,"PRESERVED_SPECIMEN",282
"2010-04-01",6,"UNKNOWN",1560
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",130
"2012-07-13",1,"OBSERVATION",361
"2012-10-31",0,"PRESERVED_SPECIMEN",46
"2013-02-20",7,"OBSERVATION",45
"2010-11-17",1,"UNKNOWN",99564
"2015-01-19",1,"OBSERVATION",377
"2008-10-10",5,"PRESERVED_SPECIMEN",1246
"2008-12-17",1,"FOSSIL_SPECIMEN",1100
"2009-06-17",3,"FOSSIL_SPECIMEN",26
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",3612
"2017-04-12",1,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",105
"2015-01-19",1,"PRESERVED_SPECIMEN",22015
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",2798
"2017-04-12",1,"HUMAN_OBSERVATION",25539
"2010-04-01",7,"OBSERVATION",27
"2011-06-10",6,"LIVING_SPECIMEN",412
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2016-07-04",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",3794
"2016-10-07",4,"PRESERVED_SPECIMEN",23
"2016-07-04",1,"HUMAN_OBSERVATION",21590
"2008-04-01",6,"FOSSIL_SPECIMEN",565
"2009-04-06",3,"FOSSIL_SPECIMEN",26
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",1245
"2012-10-31",5,"UNKNOWN",108
"2013-05-21",0,"FOSSIL_SPECIMEN",98
"2009-12-16",1,"UNKNOWN",99589
"2015-07-03",0,"UNKNOWN",2436
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2015-01-19",6,"UNKNOWN",2884
"2009-04-06",5,"PRESERVED_SPECIMEN",1256
"2012-07-13",1,"UNKNOWN",104337
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2017-04-12",1,"FOSSIL_SPECIMEN",1515
"2015-01-19",0,"FOSSIL_SPECIMEN",107
"2011-06-10",6,"FOSSIL_SPECIMEN",565
"2013-02-20",1,"FOSSIL_SPECIMEN",1197
"2015-10-01",1,"PRESERVED_SPECIMEN",17565
"2014-03-28",7,"OBSERVATION",45
"2016-10-07",3,"FOSSIL_SPECIMEN",28
"2012-10-31",1,"PRESERVED_SPECIMEN",11435
"2014-09-08",3,"UNKNOWN",3
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",1716
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2015-04-09",7,"OBSERVATION",45
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",1116
"2010-07-26",3,"FOSSIL_SPECIMEN",26
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-05-21",7,"UNKNOWN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"PRESERVED_SPECIMEN",13574
"2015-01-19",1,"HUMAN_OBSERVATION",4945
"2015-04-09",6,"LIVING_SPECIMEN",186
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2016-10-07",5,"PRESERVED_SPECIMEN",1547
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",4
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",2313
"2012-10-31",6,"UNKNOWN",2860
"2013-05-21",1,"FOSSIL_SPECIMEN",1197
"2015-07-03",1,"UNKNOWN",104469
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2012-01-18",0,"UNKNOWN",2339
"2015-10-01",0,"FOSSIL_SPECIMEN",112
"2016-01-04",1,"MACHINE_OBSERVATION",43
"2015-01-19",7,"UNKNOWN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",98
"2015-10-01",7,"OBSERVATION",45
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",1908
"2012-10-31",7,"OBSERVATION",45
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",579
"2011-06-10",0,"UNKNOWN",2337
"2015-01-19",1,"FOSSIL_SPECIMEN",1385
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2008-10-10",7,"OBSERVATION",9
"2013-09-10",0,"FOSSIL_SPECIMEN",98
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",617
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"UNKNOWN",108
"2013-09-10",7,"OBSERVATION",45
"2008-10-10",6,"LIVING_SPECIMEN",267
"2008-10-10",7,"PRESERVED_SPECIMEN",86
"2008-12-17",3,"FOSSIL_SPECIMEN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",282
"2017-04-12",3,"LIVING_SPECIMEN",17
"2017-04-12",4,"PRESERVED_SPECIMEN",23
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",2345
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",22
"2016-07-04",3,"LIVING_SPECIMEN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",6307
"2010-07-26",6,"OBSERVATION",14
"2012-12-11",1,"OBSERVATION",1677
"2013-12-20",5,"UNKNOWN",24
"2007-12-19",0,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"PRESERVED_SPECIMEN",1256
"2009-06-17",6,"LIVING_SPECIMEN",321
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2012-10-31",7,"UNKNOWN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2224
"2013-07-09",1,"OBSERVATION",1353
"2016-01-04",5,"UNKNOWN",23
"2012-01-18",1,"UNKNOWN",104443
"2015-10-01",1,"FOSSIL_SPECIMEN",1418
"2016-04-05",0,"PRESERVED_SPECIMEN",284
"2012-10-31",1,"FOSSIL_SPECIMEN",1197
"2009-04-06",6,"LIVING_SPECIMEN",320
"2009-04-06",7,"PRESERVED_SPECIMEN",86
"2017-04-12",1,"MACHINE_OBSERVATION",43
"2008-10-10",6,"FOSSIL_SPECIMEN",565
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"OBSERVATION",333
"2016-07-04",1,"MACHINE_OBSERVATION",43
"2017-04-12",3,"FOSSIL_SPECIMEN",44
"2011-06-10",1,"UNKNOWN",104255
"2007-12-19",5,"UNKNOWN",39
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2013-09-10",1,"FOSSIL_SPECIMEN",1302
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",360
"2008-06-27",5,"UNKNOWN",24
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",2808
"2014-09-08",5,"UNKNOWN",121
"2016-04-05",5,"UNKNOWN",23
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",565
"2012-03-26",0,"UNKNOWN",2339
"2016-01-04",1,"PRESERVED_SPECIMEN",17621
"2017-04-12",5,"PRESERVED_SPECIMEN",1559
"2010-04-01",3,"FOSSIL_SPECIMEN",26
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",4,"PRESERVED_SPECIMEN",22
"2013-07-09",1,"UNKNOWN",103728
"2013-02-20",5,"PRESERVED_SPECIMEN",1552
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",302
"2016-10-07",7,"PRESERVED_SPECIMEN",75
"2017-04-12",1,"MATERIAL_SAMPLE",813
"2010-07-26",7,"OBSERVATION",27
"2016-07-04",0,"PRESERVED_SPECIMEN",339
"2008-06-27",1,"OBSERVATION",276
"2009-04-06",6,"FOSSIL_SPECIMEN",565
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",6,"UNKNOWN",2751
"2014-09-08",1,"OBSERVATION",377
"2007-12-19",1,"PRESERVED_SPECIMEN",2844
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1836
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2015-07-03",3,"UNKNOWN",3
"2016-04-05",1,"OBSERVATION",360
"2010-04-01",5,"PRESERVED_SPECIMEN",1256
"2010-07-26",6,"LIVING_SPECIMEN",350
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",2803
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"PRESERVED_SPECIMEN",19936
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-05-21",5,"PRESERVED_SPECIMEN",1552
"2016-01-04",0,"FOSSIL_SPECIMEN",112
"2017-04-12",4,"FOSSIL_SPECIMEN",14
"2015-01-19",3,"FOSSIL_SPECIMEN",26
"2007-12-19",6,"UNKNOWN",4188
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2016-10-07",6,"FOSSIL_SPECIMEN",620
"2008-06-27",6,"UNKNOWN",1958
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-12-11",7,"UNKNOWN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",24
"2013-12-20",1,"HUMAN_OBSERVATION",2122
"2014-09-08",6,"UNKNOWN",2828
"2009-06-17",0,"UNKNOWN",1141
"2016-04-05",6,"UNKNOWN",4076
"2007-12-19",0,"FOSSIL_SPECIMEN",87
"2012-03-26",1,"UNKNOWN",104429
"2016-01-04",1,"LIVING_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",6261
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",565
"2015-01-19",5,"PRESERVED_SPECIMEN",1496
"2016-01-04",1,"HUMAN_OBSERVATION",21473
"2012-07-13",0,"PRESERVED_SPECIMEN",129
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",3668
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",22
"2016-07-04",5,"LIVING_SPECIMEN",8
"2008-12-17",7,"OBSERVATION",18
"2016-04-05",0,"FOSSIL_SPECIMEN",113
"2016-07-04",1,"PRESERVED_SPECIMEN",22507
"2010-11-17",1,"OBSERVATION",444
"2008-12-17",6,"LIVING_SPECIMEN",267
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",24
"2011-09-05",0,"OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",2230
"2009-09-25",0,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",8623
"2015-10-01",3,"FOSSIL_SPECIMEN",26
"2014-09-08",1,"HUMAN_OBSERVATION",4940
"2016-04-05",1,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2012-07-13",5,"UNKNOWN",110
"2016-04-05",1,"HUMAN_OBSERVATION",21479
"2011-02-21",0,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",3771
"2016-01-04",1,"FOSSIL_SPECIMEN",1475
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"UNKNOWN",2301
"2013-09-10",3,"FOSSIL_SPECIMEN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",1622
"2012-07-13",6,"OBSERVATION",14
"2012-10-31",5,"PRESERVED_SPECIMEN",1552
"2017-04-12",7,"OBSERVATION",45
"2009-12-16",1,"PRESERVED_SPECIMEN",7531
"2010-11-17",6,"UNKNOWN",2809
"2014-09-08",7,"UNKNOWN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",173
"2009-06-17",1,"UNKNOWN",99599
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2016-07-04",7,"OBSERVATION",45
"2007-12-19",1,"FOSSIL_SPECIMEN",1012
"2008-12-17",6,"FOSSIL_SPECIMEN",565
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"UNKNOWN",2301
"2017-04-12",6,"LIVING_SPECIMEN",198
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2011-09-05",0,"UNKNOWN",2338
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",3629
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2010-11-17",0,"FOSSIL_SPECIMEN",105
"2012-07-13",1,"PRESERVED_SPECIMEN",11006
"2013-02-20",6,"LIVING_SPECIMEN",488
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2013-09-10",5,"PRESERVED_SPECIMEN",1407
"2016-07-04",6,"LIVING_SPECIMEN",198
"2009-09-25",0,"UNKNOWN",1141
"2016-04-05",1,"FOSSIL_SPECIMEN",1480
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",1560
"2011-02-21",0,"UNKNOWN",1181
"2011-09-05",1,"OBSERVATION",511
"2015-07-03",5,"UNKNOWN",121
"2010-04-01",6,"LIVING_SPECIMEN",376
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2009-09-25",1,"OBSERVATION",371
"2013-05-21",7,"OBSERVATION",45
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",6
