"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7078,16351,9299,3362,1
"2013-07-09",6676,16054,9265,3328,1
"2015-01-19",6849,16208,9282,3359,1
"2008-12-17",4444,12356,5339,1730,0
"2018-07-11",8265,18551,11646,3665,0
"2011-02-21",5644,14825,8613,3154,0
"2008-06-27",4459,12400,5338,1730,0
"2013-12-20",6683,16076,9259,3341,1
"2017-12-22",8113,18388,11671,3704,0
"2014-03-28",6708,16142,9266,3342,1
"2020-10-01",9800,19506,12041,4076,0
"2015-04-09",7065,16355,9297,3362,1
"2008-10-10",4470,12394,5342,1730,0
"2020-07-01",9733,19454,12021,4062,0
"2020-04-01",9499,19311,11993,3965,0
"2020-01-01",9572,19296,11894,3872,0
"2013-09-10",6680,16070,9259,3342,1
"2009-04-06",4501,12407,5339,1730,0
"2012-07-13",6472,15998,9080,3255,1
"2014-09-08",6753,16163,9274,3358,1
"2016-10-07",7409,15703,5512,1102,0
"2010-07-26",4611,12426,5377,1761,0
"2016-07-04",7228,16555,9319,3366,1
"2018-04-09",8204,18510,11673,3707,0
"2016-01-04",7126,16534,9322,3375,1
"2016-04-05",7197,16539,9324,3375,1
"2011-06-10",6217,15447,8935,3186,0
"2012-01-18",6323,15598,8881,3171,1
"2008-04-01",3303,6898,3502,1537,0
"2010-04-01",4597,12420,5378,1765,0
"2017-10-12",8127,18421,11663,3623,0
"2017-07-24",8118,18411,11663,3622,0
"2019-07-01",9142,18885,11786,3760,0
"2019-01-01",8392,18714,11803,3744,0
"2009-09-25",4577,12418,5349,1736,0
"2017-04-12",7809,16349,6186,1190,0
"2007-12-19",3283,6868,3502,1537,0
"2009-12-16",4573,12440,5352,1737,0
"2019-10-09",9188,18930,11789,3787,0
"2011-09-05",6215,15426,8880,3186,1
"2019-04-06",8991,18794,11770,3748,0
"2010-11-17",5548,14982,8644,3167,0
"2018-09-28",8378,18673,11683,3696,0
"2012-12-11",6632,16077,9257,3285,1
"2015-10-01",7112,16498,9310,3367,1
"2016-12-27",7818,16333,6235,1186,0
"2009-06-17",4506,12408,5350,1735,0
"2013-02-20",6674,16103,9254,3287,1
"2012-10-31",6638,16104,9209,3270,1
"2013-05-21",6698,15907,9151,3282,1
"2012-03-26",6302,15603,8905,3189,1
