"snapshot","kingdom","speciesCount"
"2009-09-25",0,3
"2009-09-25",1,17170
"2009-09-25",3,88
"2009-09-25",4,1000
"2009-09-25",5,1910
"2009-09-25",6,6382
"2009-09-25",7,171
"2010-04-01",0,3
"2010-04-01",1,17188
"2010-04-01",3,88
"2014-03-28",0,3
"2010-04-01",4,1020
"2014-03-28",1,23285
"2010-04-01",5,1910
"2010-04-01",6,6383
"2014-03-28",3,163
"2010-04-01",7,171
"2014-03-28",4,1361
"2014-03-28",5,6406
"2014-03-28",6,6579
"2014-03-28",7,267
"2020-04-01",0,2
"2020-04-01",1,24723
"2020-04-01",3,187
"2020-04-01",4,1228
"2020-04-01",5,12408
"2020-04-01",6,6813
"2020-04-01",7,462
"2009-06-17",0,3
"2009-06-17",1,17169
"2009-06-17",3,88
"2009-06-17",4,1000
"2009-06-17",5,1910
"2009-06-17",6,6381
"2009-06-17",7,171
"2019-10-09",0,2
"2019-10-09",1,24246
"2019-10-09",3,171
"2019-10-09",4,1415
"2019-10-09",5,12374
"2019-10-09",6,6639
"2019-10-09",7,455
"2018-07-11",0,3
"2018-07-11",1,24095
"2018-07-11",3,181
"2018-07-11",4,1513
"2018-07-11",5,12343
"2012-01-18",0,2
"2018-07-11",6,6451
"2012-01-18",1,3090
"2018-07-11",7,463
"2012-01-18",3,87
"2012-01-18",4,923
"2012-01-18",5,342
"2012-01-18",6,220
"2012-01-18",7,118
"2013-02-20",0,2
"2013-02-20",1,3394
"2013-02-20",3,87
"2013-02-20",4,923
"2013-02-20",5,354
"2015-01-19",0,4
"2013-02-20",6,227
"2015-01-19",1,23369
"2017-07-24",0,3
"2013-02-20",7,118
"2017-07-24",1,24072
"2015-01-19",3,168
"2015-01-19",4,1370
"2017-07-24",3,180
"2015-01-19",5,6521
"2017-07-24",4,1547
"2015-01-19",6,6700
"2017-07-24",5,12337
"2015-01-19",7,271
"2017-07-24",6,6435
"2017-07-24",7,463
"2017-12-22",0,3
"2011-09-05",0,3
"2017-12-22",1,24226
"2011-09-05",1,15551
"2017-12-22",3,180
"2011-09-05",3,88
"2017-12-22",4,1553
"2011-09-05",4,1028
"2017-12-22",5,12347
"2011-09-05",5,385
"2017-12-22",6,6431
"2011-09-05",6,2236
"2017-12-22",7,463
"2011-09-05",7,118
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,17176
"2010-07-26",1,17187
"2009-12-16",3,88
"2010-07-26",3,88
"2009-12-16",4,1000
"2010-07-26",4,1020
"2009-12-16",5,1910
"2010-07-26",5,1910
"2009-12-16",6,6382
"2010-07-26",6,6382
"2009-12-16",7,171
"2010-07-26",7,171
"2016-07-04",0,4
"2016-07-04",1,23567
"2016-07-04",3,169
"2016-07-04",4,1370
"2016-07-04",5,6512
"2016-07-04",6,6766
"2016-07-04",7,271
"2016-10-07",0,4
"2016-10-07",1,18774
"2016-10-07",3,127
"2016-10-07",4,1220
"2016-10-07",5,5485
"2016-10-07",6,4692
"2016-10-07",7,227
"2015-10-01",0,4
"2015-10-01",1,23499
"2015-10-01",3,169
"2015-10-01",4,1370
"2015-10-01",5,6525
"2015-10-01",6,6717
"2015-10-01",7,271
"2013-09-10",0,3
"2013-09-10",1,23253
"2013-09-10",3,163
"2013-09-10",4,1363
"2013-09-10",5,6406
"2013-09-10",6,6577
"2013-09-10",7,267
"2008-12-17",0,3
"2008-12-17",1,17114
"2008-12-17",3,88
"2008-12-17",4,995
"2008-12-17",5,1910
"2008-12-17",6,6381
"2008-12-17",7,171
"2011-06-10",0,3
"2011-06-10",1,15642
"2011-06-10",3,88
"2011-06-10",4,998
"2011-06-10",5,385
"2011-06-10",6,2236
"2011-06-10",7,118
"2007-12-19",0,1
"2007-12-19",1,8638
"2007-12-19",3,87
"2007-12-19",4,604
"2007-12-19",5,751
"2007-12-19",6,6227
"2007-12-19",7,119
"2016-01-04",0,4
"2016-01-04",1,23631
"2016-01-04",3,169
"2016-01-04",4,1370
"2016-01-04",5,6525
"2016-01-04",6,6760
"2016-01-04",7,271
"2018-04-09",0,3
"2018-04-09",1,24165
"2018-04-09",3,180
"2018-04-09",4,1519
"2018-04-09",5,12349
"2018-04-09",6,6439
"2018-04-09",7,463
"2008-06-27",0,2
"2008-06-27",1,17090
"2008-06-27",3,87
"2008-06-27",4,736
"2008-06-27",5,1864
"2008-06-27",6,6380
"2008-06-27",7,170
"2010-11-17",0,3
"2010-11-17",1,15514
"2010-11-17",3,88
"2010-11-17",4,964
"2010-11-17",5,385
"2010-11-17",6,6237
"2010-11-17",7,118
"2020-01-01",0,2
"2020-01-01",1,24608
"2020-01-01",3,187
"2020-01-01",4,1232
"2020-01-01",5,12399
"2020-01-01",6,6788
"2020-01-01",7,462
"2019-04-06",0,2
"2019-04-06",1,24181
"2019-04-06",3,171
"2019-04-06",4,1426
"2019-04-06",5,12366
"2019-04-06",6,6520
"2019-04-06",7,455
"2013-05-21",0,2
"2013-05-21",1,3503
"2013-05-21",3,87
"2013-05-21",4,923
"2013-05-21",5,356
"2013-05-21",6,230
"2013-05-21",7,118
"2015-04-09",0,4
"2015-04-09",1,23369
"2015-04-09",3,168
"2011-02-21",0,3
"2015-04-09",4,1370
"2011-02-21",1,15590
"2015-04-09",5,6521
"2015-04-09",6,6700
"2011-02-21",3,88
"2015-04-09",7,271
"2011-02-21",4,964
"2011-02-21",5,385
"2011-02-21",6,2233
"2011-02-21",7,118
"2019-01-01",0,2
"2019-01-01",1,24350
"2020-07-01",0,2
"2019-01-01",3,188
"2020-07-01",1,24781
"2019-01-01",4,1544
"2019-01-01",5,12373
"2020-07-01",3,187
"2019-01-01",6,6573
"2020-07-01",4,1228
"2019-01-01",7,463
"2020-07-01",5,12412
"2020-07-01",6,6911
"2020-07-01",7,462
"2020-07-01",8,1
"2008-04-01",0,1
"2008-04-01",1,8643
"2008-04-01",3,87
"2008-04-01",4,604
"2008-04-01",5,751
"2008-04-01",6,6227
"2008-04-01",7,119
"2017-10-12",0,3
"2017-10-12",1,24146
"2017-10-12",3,180
"2017-10-12",4,1547
"2017-10-12",5,12340
"2017-10-12",6,6420
"2017-10-12",7,463
"2013-07-09",0,3
"2013-07-09",1,23121
"2013-07-09",3,163
"2012-10-31",0,2
"2013-07-09",4,1363
"2012-10-31",1,3385
"2013-07-09",5,6406
"2013-07-09",6,6577
"2012-10-31",3,87
"2013-07-09",7,267
"2012-10-31",4,924
"2012-10-31",5,348
"2012-10-31",6,225
"2012-10-31",7,118
"2018-09-28",0,3
"2018-09-28",1,24248
"2018-09-28",3,188
"2018-09-28",4,1528
"2018-09-28",5,12359
"2018-09-28",6,6546
"2018-09-28",7,463
"2019-07-01",0,2
"2019-07-01",1,24223
"2019-07-01",3,171
"2019-07-01",4,1413
"2019-07-01",5,12369
"2019-07-01",6,6579
"2019-07-01",7,455
"2017-04-12",0,4
"2017-04-12",1,19835
"2017-04-12",3,169
"2017-04-12",4,1255
"2017-04-12",5,6110
"2017-04-12",6,5089
"2017-04-12",7,248
"2009-04-06",0,3
"2009-04-06",1,17155
"2009-04-06",3,88
"2009-04-06",4,1000
"2009-04-06",5,1910
"2009-04-06",6,6381
"2009-04-06",7,171
"2020-10-01",0,2
"2020-10-01",1,24806
"2020-10-01",3,187
"2020-10-01",4,1229
"2020-10-01",5,12424
"2020-10-01",6,6958
"2020-10-01",7,462
"2020-10-01",8,2
"2016-04-05",0,4
"2016-04-05",1,23572
"2016-04-05",3,169
"2016-04-05",4,1370
"2016-04-05",5,6525
"2016-04-05",6,6767
"2016-04-05",7,271
"2013-12-20",0,3
"2013-12-20",1,23281
"2016-12-27",0,4
"2013-12-20",3,163
"2016-12-27",1,19824
"2013-12-20",4,1351
"2013-12-20",5,6406
"2016-12-27",3,170
"2013-12-20",6,6577
"2016-12-27",4,1256
"2013-12-20",7,267
"2016-12-27",5,6139
"2016-12-27",6,5087
"2016-12-27",7,249
"2008-10-10",0,3
"2008-10-10",1,17107
"2008-10-10",3,88
"2008-10-10",4,991
"2008-10-10",5,1910
"2008-10-10",6,6381
"2008-10-10",7,171
"2012-03-26",0,2
"2012-03-26",1,3086
"2012-07-13",0,2
"2012-07-13",1,3283
"2012-03-26",3,87
"2012-03-26",4,923
"2012-07-13",3,87
"2012-03-26",5,342
"2012-07-13",4,923
"2012-03-26",6,220
"2012-07-13",5,343
"2012-03-26",7,118
"2012-07-13",6,241
"2012-07-13",7,118
"2012-12-11",0,2
"2012-12-11",1,3392
"2012-12-11",3,87
"2012-12-11",4,923
"2012-12-11",5,353
"2012-12-11",6,225
"2012-12-11",7,118
"2015-07-03",0,4
"2015-07-03",1,23391
"2015-07-03",3,169
"2015-07-03",4,1370
"2015-07-03",5,6521
"2015-07-03",6,6711
"2015-07-03",7,271
"2014-09-08",0,3
"2014-09-08",1,23315
"2014-09-08",3,163
"2014-09-08",4,1361
"2014-09-08",5,6406
"2014-09-08",6,6578
"2014-09-08",7,267
