"snapshot","kingdom","speciesCount"
"2009-09-25",0,1
"2009-09-25",1,7218
"2009-09-25",2,3
"2009-09-25",3,299
"2009-09-25",4,305
"2009-09-25",5,5624
"2009-09-25",6,4945
"2009-09-25",7,244
"2010-04-01",0,1
"2010-04-01",1,7689
"2010-04-01",2,3
"2010-04-01",3,299
"2014-03-28",0,13
"2010-04-01",4,305
"2014-03-28",1,11492
"2010-04-01",5,5665
"2010-04-01",6,5421
"2014-03-28",3,87
"2010-04-01",7,240
"2014-03-28",4,625
"2014-03-28",5,6879
"2014-03-28",6,6872
"2014-03-28",7,257
"2020-04-01",0,79
"2020-04-01",1,27107
"2020-04-01",3,198
"2020-04-01",4,3236
"2020-04-01",5,8520
"2020-04-01",6,13012
"2020-04-01",7,322
"2009-06-17",0,1
"2009-06-17",1,6662
"2009-06-17",2,3
"2009-06-17",3,249
"2009-06-17",4,300
"2009-06-17",5,3546
"2009-06-17",6,3729
"2009-06-17",7,241
"2019-10-09",0,80
"2019-10-09",1,27057
"2019-10-09",3,198
"2019-10-09",4,3251
"2019-10-09",5,8504
"2019-10-09",6,12292
"2019-10-09",7,322
"2018-07-11",0,70
"2018-07-11",1,22091
"2018-07-11",3,188
"2018-07-11",4,3141
"2018-07-11",5,7892
"2012-01-18",0,2
"2018-07-11",6,11008
"2012-01-18",1,9299
"2018-07-11",7,316
"2012-01-18",3,83
"2012-01-18",4,360
"2012-01-18",5,4345
"2012-01-18",6,5318
"2012-01-18",7,245
"2013-02-20",0,12
"2013-02-20",1,10662
"2013-02-20",3,87
"2013-02-20",4,415
"2013-02-20",5,6700
"2015-01-19",0,12
"2013-02-20",6,6677
"2015-01-19",1,9542
"2017-07-24",0,37
"2013-02-20",7,256
"2017-07-24",1,17839
"2015-01-19",3,57
"2015-01-19",4,510
"2017-07-24",3,195
"2015-01-19",5,7186
"2017-07-24",4,1941
"2015-01-19",6,6676
"2017-07-24",5,7642
"2015-01-19",7,255
"2017-07-24",6,10324
"2017-07-24",7,229
"2017-12-22",0,36
"2011-09-05",0,3
"2017-12-22",1,17832
"2011-09-05",1,8811
"2017-12-22",3,190
"2011-09-05",3,82
"2017-12-22",4,2031
"2011-09-05",4,387
"2017-12-22",5,7961
"2011-09-05",5,6200
"2017-12-22",6,10156
"2011-09-05",6,6053
"2017-12-22",7,233
"2011-09-05",7,246
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,7243
"2010-07-26",1,7631
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,299
"2010-07-26",3,298
"2009-12-16",4,305
"2010-07-26",4,245
"2009-12-16",5,5656
"2010-07-26",5,5660
"2009-12-16",6,5372
"2010-07-26",6,5403
"2009-12-16",7,244
"2010-07-26",7,244
"2016-07-04",0,36
"2016-07-04",1,16986
"2016-07-04",3,192
"2016-07-04",4,2005
"2016-07-04",5,7514
"2016-07-04",6,10192
"2016-07-04",7,289
"2016-10-07",0,36
"2016-10-07",1,17690
"2016-10-07",3,192
"2016-10-07",4,2006
"2016-10-07",5,7594
"2016-10-07",6,10275
"2016-10-07",7,229
"2015-10-01",0,35
"2015-10-01",1,16021
"2015-10-01",3,192
"2015-10-01",4,1981
"2015-10-01",5,7470
"2015-10-01",6,9777
"2015-10-01",7,288
"2013-09-10",0,12
"2013-09-10",1,10861
"2013-09-10",3,87
"2013-09-10",4,472
"2013-09-10",5,6772
"2013-09-10",6,6749
"2013-09-10",7,256
"2008-12-17",0,1
"2008-12-17",1,5350
"2008-12-17",2,3
"2008-12-17",3,249
"2008-12-17",4,281
"2008-12-17",5,3513
"2008-12-17",6,3559
"2008-12-17",7,241
"2011-06-10",0,3
"2011-06-10",1,8197
"2011-06-10",3,86
"2011-06-10",4,352
"2011-06-10",5,6207
"2011-06-10",6,5961
"2011-06-10",7,246
"2007-12-19",0,1
"2007-12-19",1,4285
"2007-12-19",2,3
"2007-12-19",3,187
"2007-12-19",4,251
"2007-12-19",5,3232
"2007-12-19",6,2861
"2007-12-19",7,234
"2016-01-04",0,35
"2016-01-04",1,16130
"2016-01-04",3,192
"2016-01-04",4,1981
"2016-01-04",5,7437
"2016-01-04",6,9807
"2016-01-04",7,287
"2018-04-09",0,70
"2018-04-09",1,21925
