"snapshot","kingdom","speciesCount"
"2009-09-25",0,7
"2009-09-25",1,44602
"2009-09-25",2,3
"2009-09-25",3,445
"2009-09-25",4,1665
"2009-09-25",5,7918
"2009-09-25",6,8756
"2009-09-25",7,400
"2009-09-25",8,9
"2010-04-01",0,7
"2010-04-01",1,44683
"2010-04-01",2,3
"2010-04-01",3,445
"2014-03-28",0,23
"2010-04-01",4,1685
"2014-03-28",1,31685
"2010-04-01",5,7941
"2014-03-28",2,3
"2010-04-01",6,8905
"2014-03-28",3,574
"2010-04-01",7,397
"2014-03-28",4,2187
"2010-04-01",8,9
"2014-03-28",5,10512
"2014-03-28",6,9634
"2014-03-28",7,436
"2014-03-28",8,9
"2020-04-01",0,121
"2020-04-01",1,43053
"2020-04-01",2,12
"2020-04-01",3,1479
"2020-04-01",4,4915
"2020-04-01",5,15137
"2020-04-01",6,14947
"2020-04-01",7,638
"2020-04-01",8,20
"2009-06-17",0,7
"2009-06-17",1,44375
"2009-06-17",2,3
"2009-06-17",3,401
"2009-06-17",4,1660
"2009-06-17",5,6420
"2009-06-17",6,8431
"2009-06-17",7,400
"2009-06-17",8,9
"2019-10-09",0,114
"2019-10-09",1,42668
"2019-10-09",2,8
"2019-10-09",3,1275
"2019-10-09",4,4614
"2019-10-09",5,15045
"2019-10-09",6,14189
"2019-10-09",7,565
"2019-10-09",8,20
"2018-07-11",0,88
"2018-07-11",1,41999
"2018-07-11",2,3
"2018-07-11",3,779
"2018-07-11",4,4488
"2018-07-11",5,14686
"2012-01-18",0,12
"2018-07-11",6,13120
"2012-01-18",1,30070
"2018-07-11",7,556
"2012-01-18",2,3
"2018-07-11",8,9
"2012-01-18",3,504
"2012-01-18",4,1977
"2012-01-18",5,10271
"2012-01-18",6,9059
"2012-01-18",7,427
"2012-01-18",8,9
"2013-02-20",0,22
"2013-02-20",1,30976
"2013-02-20",2,3
"2013-02-20",3,544
"2013-02-20",4,2077
"2013-02-20",5,10541
"2015-01-19",0,25
"2013-02-20",6,9427
"2015-01-19",1,32297
"2017-07-24",0,54
"2013-02-20",7,436
"2015-01-19",2,3
"2017-07-24",1,37364
"2013-02-20",8,9
"2015-01-19",3,617
"2017-07-24",2,3
"2015-01-19",4,2304
"2017-07-24",3,683
"2015-01-19",5,10772
"2017-07-24",4,3555
"2015-01-19",6,9770
"2017-07-24",5,14578
"2015-01-19",7,444
"2017-07-24",6,12422
"2015-01-19",8,9
"2017-07-24",7,543
"2017-12-22",0,57
"2011-09-05",0,10
"2017-07-24",8,9
"2017-12-22",1,40131
"2011-09-05",1,29752
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,770
"2011-09-05",3,501
"2017-12-22",4,3573
"2011-09-05",4,1992
"2017-12-22",5,14718
"2011-09-05",5,10119
"2017-12-22",6,12828
"2011-09-05",6,8909
"2017-12-22",7,544
"2011-09-05",7,431
"2017-12-22",8,9
"2011-09-05",8,9
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,44652
"2010-07-26",1,44639
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,445
"2010-07-26",3,440
"2009-12-16",4,1666
"2010-07-26",4,1627
"2009-12-16",5,7934
"2010-07-26",5,7941
"2009-12-16",6,8894
"2010-07-26",6,8890
"2009-12-16",7,400
"2010-07-26",7,399
"2009-12-16",8,9
"2010-07-26",8,1
"2016-07-04",0,54
"2016-07-04",1,36377
"2016-07-04",2,3
"2016-07-04",3,681
"2016-07-04",4,3404
"2016-07-04",5,10831
"2016-07-04",6,12350
"2016-07-04",7,476
"2016-07-04",8,9
"2016-10-07",0,54
"2016-10-07",1,32999
"2016-10-07",2,3
"2016-10-07",3,666
"2016-10-07",4,3359
"2016-10-07",5,10477
"2016-10-07",6,11623
"2016-10-07",7,417
"2016-10-07",8,9
"2015-10-01",0,46
"2015-10-01",1,35543
"2015-10-01",2,3
"2015-10-01",3,677
"2015-10-01",4,3354
"2015-10-01",5,10793
"2015-10-01",6,11971
"2015-10-01",7,471
"2015-10-01",8,9
"2013-09-10",0,22
"2013-09-10",1,31223
"2013-09-10",2,3
"2013-09-10",3,553
"2013-09-10",4,2131
"2013-09-10",5,10480
"2013-09-10",6,9556
"2013-09-10",7,434
"2013-09-10",8,9
"2008-12-17",0,6
"2008-12-17",1,43964
"2008-12-17",2,3
"2008-12-17",3,376
"2008-12-17",4,1634
"2008-12-17",5,6387
"2008-12-17",6,8216
"2008-12-17",7,400
"2008-12-17",8,9
"2011-06-10",0,10
"2011-06-10",1,29767
"2011-06-10",2,3
"2011-06-10",3,500
"2011-06-10",4,1979
"2011-06-10",5,10162
"2011-06-10",6,8889
"2011-06-10",7,432
"2011-06-10",8,9
"2007-12-19",0,5
"2007-12-19",1,42471
"2007-12-19",2,3
"2007-12-19",3,307
"2007-12-19",4,1171
"2007-12-19",5,5535
"2007-12-19",6,7970
"2007-12-19",7,384
"2007-12-19",8,9
"2016-01-04",0,46
"2016-01-04",1,35744
"2016-01-04",2,3
"2016-01-04",3,677
"2016-01-04",4,3361
"2016-01-04",5,10805
"2016-01-04",6,12003
"2016-01-04",7,470
"2016-01-04",8,9
"2018-04-09",0,88
"2018-04-09",1,41997
"2018-04-09",2,2
"2018-04-09",3,777
"2018-04-09",4,4431
"2018-04-09",5,14767
"2018-04-09",6,13041
"2018-04-09",7,541
"2018-04-09",8,9
"2008-06-27",0,5
"2008-06-27",1,43946
"2008-06-27",2,3
"2008-06-27",3,375
"2008-06-27",4,1385
"2008-06-27",5,6193
"2008-06-27",6,8190
"2008-06-27",7,398
"2008-06-27",8,9
"2010-11-17",0,10
"2010-11-17",1,28298
"2010-11-17",2,3
"2010-11-17",3,476
"2010-11-17",4,1916
"2010-11-17",5,9864
"2010-11-17",6,9157
"2010-11-17",7,418
"2010-11-17",8,1
"2020-01-01",0,116
"2020-01-01",1,43132
"2020-01-01",2,12
"2020-01-01",3,1363
"2020-01-01",4,4827
"2020-01-01",5,15095
"2020-01-01",6,14864
"2020-01-01",7,616
"2020-01-01",8,20
"2019-04-06",0,106
"2019-04-06",1,42239
"2019-04-06",2,8
"2019-04-06",3,1270
"2019-04-06",4,4519
"2019-04-06",5,14942
"2019-04-06",6,13743
"2019-04-06",7,557
"2013-05-21",0,22
"2019-04-06",8,19
"2013-05-21",1,31206
"2013-05-21",2,3
"2013-05-21",3,548
"2013-05-21",4,2109
"2013-05-21",5,10458
"2013-05-21",6,9447
"2013-05-21",7,434
"2013-05-21",8,9
"2015-04-09",0,46
"2015-04-09",1,35419
"2015-04-09",2,3
"2015-04-09",3,674
"2011-02-21",0,10
"2015-04-09",4,3347
"2011-02-21",1,28415
"2015-04-09",5,10847
"2011-02-21",2,3
"2015-04-09",6,11397
"2011-02-21",3,482
"2015-04-09",7,470
"2011-02-21",4,1939
"2015-04-09",8,9
"2011-02-21",5,9943
"2011-02-21",6,8791
"2011-02-21",7,418
"2011-02-21",8,1
"2019-01-01",0,88
"2019-01-01",1,42256
"2019-01-01",2,4
"2020-07-01",0,124
"2019-01-01",3,790
"2020-07-01",1,43493
"2019-01-01",4,4498
"2020-07-01",2,12
"2019-01-01",5,14864
"2020-07-01",3,1480
"2019-01-01",6,13699
"2020-07-01",4,4922
"2019-01-01",7,558
"2020-07-01",5,15154
"2019-01-01",8,19
"2020-07-01",6,15095
"2020-07-01",7,639
"2020-07-01",8,21
"2008-04-01",0,5
"2008-04-01",1,42835
"2008-04-01",2,3
"2008-04-01",3,307
"2008-04-01",4,1177
"2008-04-01",5,5574
"2008-04-01",6,7974
"2008-04-01",7,390
"2008-04-01",8,9
"2017-10-12",0,55
"2017-10-12",1,37476
"2017-10-12",2,3
"2017-10-12",3,769
"2017-10-12",4,3556
"2017-10-12",5,14584
"2017-10-12",6,12627
"2017-10-12",7,544
"2017-10-12",8,9
"2013-07-09",0,22
"2013-07-09",1,31186
"2013-07-09",2,3
"2013-07-09",3,553
"2012-10-31",0,22
"2013-07-09",4,2131
"2012-10-31",1,30901
"2013-07-09",5,10480
"2012-10-31",2,3
"2013-07-09",6,9590
"2012-10-31",3,544
"2013-07-09",7,434
"2012-10-31",4,2067
"2013-07-09",8,9
"2012-10-31",5,10512
"2012-10-31",6,9401
"2012-10-31",7,435
"2012-10-31",8,9
"2018-09-28",0,88
"2018-09-28",1,42069
"2018-09-28",2,3
"2018-09-28",3,783
"2018-09-28",4,4508
"2018-09-28",5,14708
"2018-09-28",6,13246
"2018-09-28",7,556
"2018-09-28",8,9
"2019-07-01",0,114
"2019-07-01",1,42795
"2019-07-01",2,8
"2019-07-01",3,1276
"2019-07-01",4,4619
"2019-07-01",5,14967
"2019-07-01",6,14096
"2019-07-01",7,565
"2019-07-01",8,20
"2017-04-12",0,55
"2017-04-12",1,33912
"2017-04-12",2,3
"2017-04-12",3,677
"2017-04-12",4,3443
"2017-04-12",5,10752
"2017-04-12",6,11858
"2017-04-12",7,423
"2017-04-12",8,9
"2009-04-06",0,7
"2009-04-06",1,44195
"2009-04-06",2,3
"2009-04-06",3,401
"2009-04-06",4,1658
"2009-04-06",5,6394
"2009-04-06",6,8291
"2009-04-06",7,400
"2009-04-06",8,9
"2020-10-01",0,124
"2020-10-01",1,43593
"2020-10-01",2,12
"2020-10-01",3,1480
"2020-10-01",4,4925
"2020-10-01",5,15202
"2020-10-01",6,15172
"2020-10-01",7,640
"2020-10-01",8,22
"2016-04-05",0,48
"2016-04-05",1,35842
"2016-04-05",2,3
"2016-04-05",3,681
"2016-04-05",4,3376
"2016-04-05",5,10821
"2016-04-05",6,12244
"2016-04-05",7,476
"2016-04-05",8,9
"2013-12-20",0,22
"2013-12-20",1,31223
"2013-12-20",2,3
"2016-12-27",0,55
"2013-12-20",3,550
"2016-12-27",1,33844
"2013-12-20",4,2120
"2016-12-27",2,3
"2013-12-20",5,10470
"2016-12-27",3,676
"2013-12-20",6,9551
"2016-12-27",4,3362
"2013-12-20",7,434
"2016-12-27",5,10756
"2013-12-20",8,9
"2016-12-27",6,11843
"2016-12-27",7,424
"2016-12-27",8,9
"2008-10-10",0,6
"2008-10-10",1,43997
"2008-10-10",2,3
"2008-10-10",3,376
"2008-10-10",4,1636
"2008-10-10",5,6386
"2008-10-10",6,8195
"2008-10-10",7,400
"2008-10-10",8,9
"2012-03-26",0,13
"2012-03-26",1,30078
"2012-07-13",0,21
"2012-03-26",2,3
"2012-07-13",1,30652
"2012-03-26",3,519
"2012-07-13",2,3
"2012-03-26",4,2013
"2012-07-13",3,540
"2012-03-26",5,10286
"2012-07-13",4,2031
"2012-03-26",6,9233
"2012-07-13",5,10496
"2012-03-26",7,426
"2012-07-13",6,9289
"2012-03-26",8,8
"2012-07-13",7,434
"2012-12-11",0,22
"2012-07-13",8,8
"2012-12-11",1,30924
"2012-12-11",2,3
"2012-12-11",3,544
"2012-12-11",4,2066
"2012-12-11",5,10521
"2012-12-11",6,9430
"2012-12-11",7,436
"2012-12-11",8,9
"2015-07-03",0,46
"2015-07-03",1,35253
"2015-07-03",2,3
"2015-07-03",3,675
"2015-07-03",4,3327
"2015-07-03",5,10764
"2015-07-03",6,11519
"2015-07-03",7,470
"2015-07-03",8,9
"2014-09-08",0,23
"2014-09-08",1,31839
"2014-09-08",2,3
"2014-09-08",3,578
"2014-09-08",4,2189
"2014-09-08",5,10584
"2014-09-08",6,9597
"2014-09-08",7,395
"2014-09-08",8,9
