"snapshot","national","international"
"2013-07-09",38591,65909
"2015-01-19",41989,58632
"2008-12-17",31096,53978
"2018-07-11",42274,61490
"2011-02-21",37241,63689
"2008-06-27",29519,51826
"2013-12-20",40736,67886
"2017-12-22",41418,57398
"2014-03-28",41055,68635
"2015-04-09",42031,57479
"2008-10-10",30118,52164
"2013-09-10",38065,65892
"2009-04-06",31981,54265
"2012-07-13",38062,64889
"2014-09-08",41897,58021
"2016-10-07",42019,61389
"2010-07-26",35874,62019
"2016-07-04",41776,60545
"2018-04-09",41479,57766
"2016-01-04",40869,56843
"2016-04-05",41558,60338
"2011-06-10",37753,64888
"2012-01-18",38003,64892
"2008-04-01",27374,51236
"2010-04-01",35540,61690
"2017-10-12",41131,56811
"2017-07-24",40832,56670
"2009-09-25",34633,58979
"2017-04-12",40678,59824
"2007-12-19",25503,40027
"2009-12-16",34940,59816
"2011-09-05",38007,64888
"2010-11-17",36143,62036
"2012-12-11",37918,64889
"2015-10-01",41986,57997
"2016-12-27",41725,60137
"2009-06-17",32110,54682
"2013-02-20",37920,64889
"2012-10-31",38060,64889
"2013-05-21",38591,65906
"2012-03-26",38003,64889
"2015-07-03",42096,57789
