"snapshot","kingdom","speciesCount"
"2016-10-07",0,6
"2016-10-07",1,31114
"2016-10-07",3,204
"2016-10-07",4,1289
"2016-10-07",5,15823
"2016-10-07",6,63917
"2016-10-07",7,648
"2015-10-01",0,6
"2015-10-01",1,29812
"2015-10-01",3,204
"2015-10-01",4,1288
"2015-10-01",5,15678
"2015-10-01",6,63795
"2015-10-01",7,507
"2013-09-10",0,5
"2013-09-10",1,25970
"2013-09-10",3,196
"2013-09-10",4,895
"2013-09-10",5,14703
"2013-09-10",6,52960
"2013-09-10",7,455
"2008-12-17",0,4
"2008-12-17",1,17071
"2008-12-17",3,170
"2008-12-17",4,964
"2008-12-17",5,14353
"2008-12-17",6,46685
"2008-12-17",7,451
"2011-06-10",0,5
"2011-06-10",1,25058
"2011-06-10",3,199
"2011-06-10",4,1045
"2011-06-10",5,14699
"2011-06-10",6,52793
"2011-06-10",7,455
"2007-12-19",0,3
"2007-12-19",1,10227
"2007-12-19",3,178
"2007-12-19",4,972
"2007-12-19",5,14206
"2007-12-19",6,34520
"2007-12-19",7,451
"2016-01-04",0,6
"2016-01-04",1,28669
"2016-01-04",3,204
"2016-01-04",4,1288
"2016-01-04",5,15679
"2016-01-04",6,63188
"2016-01-04",7,648
"2018-04-09",0,7
"2018-04-09",1,33244
"2018-04-09",3,224
"2018-04-09",4,1297
"2018-04-09",5,16047
"2018-04-09",6,64194
"2018-04-09",7,648
"2008-06-27",0,4
"2008-06-27",1,16022
"2008-06-27",3,178
"2008-06-27",4,973
"2008-06-27",5,14210
"2008-06-27",6,45646
"2008-06-27",7,451
"2010-11-17",0,5
"2010-11-17",1,24111
"2010-11-17",3,181
"2010-11-17",4,1024
"2010-11-17",5,14602
"2010-11-17",6,50957
"2010-11-17",7,455
"2013-05-21",0,6
"2013-05-21",1,26092
"2013-05-21",3,197
"2013-05-21",4,1226
"2013-05-21",5,14703
"2013-05-21",6,52977
"2013-05-21",7,456
"2015-04-09",0,6
"2015-04-09",1,29659
"2015-04-09",3,199
"2011-02-21",0,5
"2015-04-09",4,1287
"2011-02-21",1,24926
"2015-04-09",5,15674
"2015-04-09",6,64020
"2011-02-21",3,196
"2015-04-09",7,505
"2011-02-21",4,1046
"2011-02-21",5,14699
"2011-02-21",6,52362
"2011-02-21",7,455
"2008-04-01",0,3
"2008-04-01",1,13375
"2008-04-01",3,178
"2008-04-01",4,973
"2008-04-01",5,14206
"2008-04-01",6,45251
"2008-04-01",7,451
"2017-10-12",0,7
"2017-10-12",1,32451
"2017-10-12",3,224
"2017-10-12",4,1297
"2017-10-12",5,15837
"2017-10-12",6,64162
"2017-10-12",7,648
"2013-07-09",0,6
"2013-07-09",1,26092
"2013-07-09",3,197
"2012-10-31",0,5
"2013-07-09",4,1226
"2012-10-31",1,25112
"2013-07-09",5,14703
"2013-07-09",6,52980
"2012-10-31",3,197
"2013-07-09",7,456
"2012-10-31",4,1217
"2012-10-31",5,14699
"2012-10-31",6,52898
"2012-10-31",7,455
"2017-04-12",0,7
"2017-04-12",1,31645
"2017-04-12",3,207
"2017-04-12",4,1312
"2017-04-12",5,15819
"2017-04-12",6,64065
"2017-04-12",7,648
"2009-04-06",0,4
"2009-04-06",1,17989
"2009-04-06",3,177
"2009-04-06",4,985
"2009-04-06",5,14351
"2009-04-06",6,46802
"2009-04-06",7,451
"2016-04-05",0,6
"2016-04-05",1,30159
"2016-04-05",3,204
"2016-04-05",4,1288
"2016-04-05",5,15690
"2016-04-05",6,63780
"2016-04-05",7,648
"2013-12-20",0,6
"2013-12-20",1,28157
"2016-12-27",0,7
"2013-12-20",3,198
"2016-12-27",1,31204
"2013-12-20",4,1262
"2013-12-20",5,14861
"2016-12-27",3,208
"2013-12-20",6,53836
"2016-12-27",4,1306
"2013-12-20",7,456
"2016-12-27",5,15820
"2016-12-27",6,64004
"2016-12-27",7,648
"2008-10-10",0,4
"2008-10-10",1,16445
"2008-10-10",3,178
"2008-10-10",4,974
"2008-10-10",5,14241
"2008-10-10",6,45883
"2008-10-10",7,451
"2012-03-26",0,5
"2012-03-26",1,25118
"2012-07-13",0,5
"2012-07-13",1,25112
"2012-03-26",3,197
"2012-03-26",4,1217
"2012-07-13",3,197
"2012-03-26",5,14699
"2012-07-13",4,1217
"2012-03-26",6,52867
"2012-07-13",5,14699
"2012-03-26",7,455
"2012-07-13",6,52898
"2012-07-13",7,455
"2012-12-11",0,5
"2012-12-11",1,25030
"2012-12-11",3,197
"2012-12-11",4,1216
"2012-12-11",5,14699
"2012-12-11",6,52897
"2012-12-11",7,454
"2015-07-03",0,6
"2015-07-03",1,29757
"2015-07-03",3,199
"2015-07-03",4,1287
"2015-07-03",5,15674
"2015-07-03",6,64005
"2015-07-03",7,505
"2014-09-08",0,6
"2014-09-08",1,29309
"2014-09-08",3,199
"2014-09-08",4,1269
"2014-09-08",5,15021
"2014-09-08",6,63675
"2014-09-08",7,457
"2009-09-25",0,4
"2009-09-25",1,20183
"2009-09-25",3,178
"2009-09-25",4,1017
"2009-09-25",5,14385
"2009-09-25",6,50590
"2009-09-25",7,451
"2010-04-01",0,5
"2010-04-01",1,23619
"2010-04-01",3,185
"2014-03-28",0,6
"2010-04-01",4,1023
"2014-03-28",1,28210
"2010-04-01",5,14602
"2010-04-01",6,50682
"2014-03-28",3,198
"2010-04-01",7,455
"2014-03-28",4,1262
"2014-03-28",5,15012
"2014-03-28",6,54453
"2014-03-28",7,456
"2009-06-17",0,4
"2009-06-17",1,18178
"2009-06-17",3,178
"2009-06-17",4,1015
"2009-06-17",5,14359
"2009-06-17",6,47036
"2009-06-17",7,451
"2018-07-11",0,7
"2018-07-11",1,33903
"2018-07-11",3,225
"2018-07-11",4,1327
"2018-07-11",5,16120
"2012-01-18",0,5
"2018-07-11",6,65487
"2012-01-18",1,25118
"2018-07-11",7,648
"2012-01-18",3,197
"2012-01-18",4,1217
"2012-01-18",5,14699
"2012-01-18",6,52869
"2012-01-18",7,455
"2013-02-20",0,5
"2013-02-20",1,25030
"2013-02-20",3,197
"2013-02-20",4,1216
"2013-02-20",5,14699
"2015-01-19",0,6
"2013-02-20",6,52899
"2015-01-19",1,29660
"2017-07-24",0,7
"2013-02-20",7,454
"2017-07-24",1,32248
"2015-01-19",3,199
"2015-01-19",4,1287
"2017-07-24",3,224
"2015-01-19",5,15646
"2017-07-24",4,1295
"2015-01-19",6,64016
"2017-07-24",5,15837
"2015-01-19",7,505
"2017-07-24",6,64080
"2017-07-24",7,648
"2017-12-22",0,7
"2011-09-05",0,5
"2017-12-22",1,32638
"2011-09-05",1,25118
"2017-12-22",3,224
"2011-09-05",3,199
"2017-12-22",4,1297
"2011-09-05",4,1217
"2017-12-22",5,15956
"2011-09-05",5,14699
"2017-12-22",6,64197
"2011-09-05",6,52799
"2017-12-22",7,648
"2011-09-05",7,455
"2009-12-16",0,4
"2010-07-26",0,5
"2009-12-16",1,21262
"2010-07-26",1,23935
"2009-12-16",3,178
"2010-07-26",3,185
"2009-12-16",4,1017
"2010-07-26",4,1023
"2009-12-16",5,14487
"2010-07-26",5,14603
"2009-12-16",6,50585
"2010-07-26",6,50895
"2009-12-16",7,451
"2010-07-26",7,455
"2016-07-04",0,6
"2016-07-04",1,30219
"2016-07-04",3,204
"2016-07-04",4,1288
"2016-07-04",5,15816
"2016-07-04",6,63808
"2016-07-04",7,648
