"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",15488,15167,2984,2,0
"2015-01-19",16508,15496,2901,4,0
"2008-12-17",11955,12032,2165,1,0
"2018-07-11",21023,21420,3430,36,0
"2011-02-21",14898,14724,2910,2,0
"2008-06-27",11292,11282,1792,1,0
"2013-12-20",15000,14788,2876,2,0
"2017-12-22",19237,19624,3168,32,0
"2014-03-28",14699,14568,2856,2,0
"2015-04-09",16507,15499,2906,4,0
"2008-10-10",11687,11769,2144,1,0
"2013-09-10",15490,15185,2983,2,0
"2009-04-06",12496,12079,2178,1,0
"2012-07-13",15204,14937,2936,2,0
"2014-09-08",17046,16268,2917,4,0
"2016-10-07",17565,16474,2908,29,0
"2010-07-26",14457,14078,2738,1,0
"2016-07-04",17135,15751,2819,16,0
"2018-04-09",19371,19670,3173,30,0
"2016-01-04",16428,14884,2693,11,0
"2016-04-05",17052,15592,2804,16,0
"2011-06-10",14968,14830,2917,2,0
"2012-01-18",15216,14886,2929,2,0
"2008-04-01",11224,11173,1759,0,0
"2010-04-01",14377,14020,2725,1,0
"2017-10-12",19182,19507,3140,24,0
"2017-07-24",19174,19441,3106,24,0
"2009-09-25",14119,13514,2643,1,0
"2017-04-12",17669,16661,2965,24,0
"2007-12-19",6764,9101,1264,0,0
"2009-12-16",14291,13628,2635,1,0
"2011-09-05",15206,14861,2921,2,0
"2010-11-17",14459,14080,2739,1,0
"2012-12-11",14965,14884,2927,2,0
"2015-10-01",16423,15186,2726,8,0
"2016-12-27",17633,16516,2941,20,0
"2009-06-17",12727,12181,2207,1,0
"2013-02-20",14960,14870,2948,2,0
"2012-10-31",15204,14937,2936,2,0
"2013-05-21",15477,15170,2985,2,0
"2012-03-26",15213,14937,2936,2,0
"2015-07-03",16382,15358,2863,8,0
