"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",13596,14900,3520,1426,199
"2015-01-19",14296,15316,3401,1696,200
"2008-12-17",10748,11611,2891,733,170
"2018-07-11",18095,20862,4313,2414,225
"2011-02-21",13046,14553,3438,1327,170
"2008-06-27",10279,10876,2718,494,0
"2013-12-20",13234,14393,3483,1357,199
"2017-12-22",16459,19011,4168,2171,252
"2014-03-28",12954,14140,3482,1350,199
"2015-04-09",14297,15317,3394,1708,200
"2008-10-10",10594,11312,2827,701,167
"2013-09-10",13598,14914,3524,1425,199
"2009-04-06",11285,11646,2909,744,170
"2012-07-13",13313,14685,3524,1387,170
"2014-09-08",14801,16108,3539,1587,200
"2016-10-07",15150,16516,3382,1718,210
"2010-07-26",12999,13598,3258,1249,170
"2016-07-04",14806,15769,3304,1641,201
"2018-04-09",16591,19058,4170,2203,222
"2016-01-04",14185,14799,3225,1606,201
"2016-04-05",14738,15599,3287,1639,201
"2011-06-10",13094,14588,3495,1370,170
"2012-01-18",13327,14634,3521,1381,170
"2008-04-01",10217,10788,2672,479,0
"2010-04-01",12933,13541,3235,1244,170
"2017-10-12",16416,18904,4125,2178,230
"2017-07-24",16397,18872,4097,2154,225
"2009-09-25",12714,13178,3260,955,170
"2017-04-12",15239,16715,3406,1737,222
"2007-12-19",6091,8506,2212,320,0
"2009-12-16",12880,13301,3258,946,170
"2011-09-05",13322,14613,3510,1375,170
"2010-11-17",13000,13600,3260,1249,170
"2012-12-11",13101,14609,3515,1383,170
"2015-10-01",14184,15063,3328,1567,201
"2016-12-27",15208,16575,3392,1727,208
"2009-06-17",11503,11679,2976,788,170
"2013-02-20",13098,14592,3503,1388,199
"2012-10-31",13313,14685,3524,1387,170
"2013-05-21",13584,14901,3522,1428,199
"2012-03-26",13319,14688,3524,1387,170
"2015-07-03",14152,15234,3365,1659,201
