"snapshot","national","international"
"2012-12-11",0,216
"2015-10-01",0,1485
"2016-12-27",0,1523
"2009-06-17",0,120
"2013-02-20",0,979
"2012-10-31",0,243
"2013-05-21",0,711
"2012-03-26",0,227
"2015-07-03",0,1107
"2013-07-09",0,1027
"2015-01-19",0,1111
"2008-12-17",0,120
"2018-07-11",125,1585
"2011-02-21",0,227
"2008-06-27",0,98
"2013-12-20",0,873
"2017-12-22",125,1497
"2014-03-28",0,1048
"2015-04-09",0,1110
"2008-10-10",0,103
"2020-01-01",131,1631
"2013-09-10",0,1043
"2009-04-06",0,120
"2012-07-13",0,213
"2014-09-08",0,1065
"2016-10-07",0,1524
"2010-07-26",0,139
"2016-07-04",0,1523
"2018-04-09",125,1507
"2016-01-04",0,1513
"2016-04-05",0,1520
"2011-06-10",0,229
"2012-01-18",0,229
"2008-04-01",0,59
"2010-04-01",0,137
"2017-10-12",0,1550
"2017-07-24",0,1549
"2019-07-01",131,1607
"2019-01-01",125,1587
"2009-09-25",0,133
"2017-04-12",0,1538
"2007-12-19",0,39
"2009-12-16",0,137
"2019-10-09",131,1632
"2011-09-05",0,230
"2019-04-06",131,1594
"2010-11-17",0,224
"2018-09-28",125,1586
