"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",134,0,0,0,0
"2015-10-01",658,164,0,0,0
"2016-12-27",682,172,0,0,0
"2009-06-17",49,0,0,0,0
"2013-02-20",595,138,0,0,0
"2012-10-31",134,0,0,0,0
"2013-05-21",343,21,0,0,0
"2012-03-26",156,0,0,0,0
"2015-07-03",655,163,0,0,0
"2013-07-09",608,150,0,0,0
"2015-01-19",655,163,0,0,0
"2008-12-17",49,0,0,0,0
"2018-07-11",800,202,0,0,0
"2011-02-21",155,0,0,0,0
"2008-06-27",22,0,0,0,0
"2013-12-20",624,153,0,0,0
"2017-12-22",717,182,0,0,0
"2014-03-28",625,153,0,0,0
"2015-04-09",655,163,0,0,0
"2008-10-10",28,0,0,0,0
"2020-01-01",852,202,0,0,0
"2013-09-10",624,153,0,0,0
"2009-04-06",49,0,0,0,0
"2012-07-13",104,0,0,0,0
"2014-09-08",639,156,0,0,0
"2016-10-07",684,170,0,0,0
"2010-07-26",64,0,0,0,0
"2016-07-04",680,170,0,0,0
"2018-04-09",723,186,0,0,0
"2016-01-04",678,170,0,0,0
"2016-04-05",679,170,0,0,0
"2011-06-10",155,0,0,0,0
"2012-01-18",155,0,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",64,0,0,0,0
"2017-10-12",704,172,0,0,0
"2017-07-24",700,173,0,0,0
"2019-07-01",824,208,0,0,0
"2019-01-01",803,204,0,0,0
"2009-09-25",60,0,0,0,0
"2017-04-12",696,173,0,0,0
"2007-12-19",1,0,0,0,0
"2009-12-16",64,0,0,0,0
"2019-10-09",850,209,0,0,0
"2011-09-05",155,0,0,0,0
"2019-04-06",808,208,0,0,0
"2010-11-17",115,0,0,0,0
"2018-09-28",801,202,0,0,0
