"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",188,73,0,0,0
"2019-07-01",361,415,124,100,0
"2019-01-01",355,442,144,16,0
"2017-04-12",188,73,0,0,0
"2019-10-09",411,430,124,100,0
"2019-04-06",361,415,124,100,0
"2018-09-28",355,442,144,16,0
"2018-07-11",348,441,144,16,0
"2017-12-22",348,441,144,16,0
"2020-10-01",843,875,120,144,0
"2020-07-01",843,871,119,144,0
"2020-04-01",413,451,125,100,0
"2020-01-01",607,524,124,100,0
"2018-04-09",348,441,144,16,0
"2017-10-12",300,276,3,0,0
