"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",201,60,0,0,0
"2019-07-01",395,430,175,0,0
"2019-01-01",383,495,79,0,0
"2017-04-12",201,60,0,0,0
"2019-10-09",445,445,175,0,0
"2019-04-06",395,430,175,0,0
"2018-09-28",383,495,79,0,0
"2018-07-11",375,495,79,0,0
"2017-12-22",375,495,79,0,0
"2020-10-01",903,874,205,0,0
"2020-07-01",903,869,205,0,0
"2020-04-01",452,462,175,0,0
"2020-01-01",664,516,175,0,0
"2018-04-09",375,495,79,0,0
"2017-10-12",319,260,0,0,0
