"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",343
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"UNKNOWN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",67
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",17
"2008-04-01",0,"UNKNOWN",1
"2008-04-01",1,"UNKNOWN",28
"2008-04-01",1,"PRESERVED_SPECIMEN",347
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",6,"UNKNOWN",20
"2008-04-01",6,"PRESERVED_SPECIMEN",86
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",1,"OBSERVATION",9
"2008-06-27",1,"UNKNOWN",171
"2008-06-27",1,"PRESERVED_SPECIMEN",348
"2008-06-27",6,"PRESERVED_SPECIMEN",5822
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",21
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",491
"2008-10-10",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",29
"2008-10-10",6,"PRESERVED_SPECIMEN",5823
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",21
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",9
"2008-12-17",1,"UNKNOWN",31
"2008-12-17",1,"PRESERVED_SPECIMEN",475
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",21
"2008-12-17",6,"PRESERVED_SPECIMEN",5824
"2009-04-06",1,"UNKNOWN",31
"2009-04-06",1,"OBSERVATION",9
"2009-04-06",1,"PRESERVED_SPECIMEN",1337
"2009-04-06",6,"PRESERVED_SPECIMEN",5862
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",28
"2009-06-17",1,"PRESERVED_SPECIMEN",1339
"2009-06-17",1,"OBSERVATION",9
"2009-06-17",6,"UNKNOWN",22
"2009-06-17",6,"PRESERVED_SPECIMEN",5862
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",1574
"2009-09-25",1,"UNKNOWN",16
"2009-09-25",1,"OBSERVATION",9
"2009-09-25",6,"PRESERVED_SPECIMEN",5863
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",22
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",21
"2009-12-16",1,"OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",1524
"2009-12-16",6,"UNKNOWN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",5880
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",21
"2010-04-01",1,"OBSERVATION",9
"2010-04-01",1,"PRESERVED_SPECIMEN",1524
"2010-04-01",6,"UNKNOWN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",5885
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",1537
"2010-07-26",1,"OBSERVATION",9
"2010-07-26",6,"UNKNOWN",22
"2010-07-26",6,"PRESERVED_SPECIMEN",5900
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",1771
"2010-11-17",1,"OBSERVATION",9
"2010-11-17",1,"UNKNOWN",1019
"2010-11-17",6,"UNKNOWN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",6635
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2011-02-21",1,"UNKNOWN",1019
"2011-02-21",1,"OBSERVATION",9
"2011-02-21",1,"PRESERVED_SPECIMEN",1732
"2011-02-21",6,"PRESERVED_SPECIMEN",6621
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2011-06-10",1,"OBSERVATION",9
"2011-06-10",1,"UNKNOWN",1022
"2011-06-10",1,"PRESERVED_SPECIMEN",1752
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",6631
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2011-09-05",1,"UNKNOWN",1020
"2011-09-05",1,"OBSERVATION",9
"2011-09-05",1,"PRESERVED_SPECIMEN",1753
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",6631
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",9
"2012-01-18",1,"UNKNOWN",16
"2012-01-18",1,"PRESERVED_SPECIMEN",1817
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",1616
"2012-03-26",0,"PRESERVED_SPECIMEN",359
"2012-03-26",1,"OBSERVATION",9
"2012-03-26",1,"UNKNOWN",16
"2012-03-26",1,"PRESERVED_SPECIMEN",2640
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2012-03-26",6,"PRESERVED_SPECIMEN",6698
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2012-07-13",0,"PRESERVED_SPECIMEN",358
"2012-07-13",1,"PRESERVED_SPECIMEN",3064
"2012-07-13",1,"UNKNOWN",16
"2012-07-13",1,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",57
"2012-07-13",6,"UNKNOWN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",6708
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",329
"2012-10-31",1,"PRESERVED_SPECIMEN",3168
"2012-10-31",1,"UNKNOWN",16
"2012-10-31",1,"OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",57
"2012-10-31",6,"UNKNOWN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",6736
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",43
"2012-12-11",0,"PRESERVED_SPECIMEN",329
"2012-12-11",1,"OBSERVATION",9
"2012-12-11",1,"UNKNOWN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",3168
"2012-12-11",5,"PRESERVED_SPECIMEN",57
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",9
"2012-12-11",6,"PRESERVED_SPECIMEN",6736
"2012-12-11",7,"PRESERVED_SPECIMEN",43
"2013-02-20",0,"PRESERVED_SPECIMEN",331
"2013-02-20",1,"UNKNOWN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",4010
"2013-02-20",1,"OBSERVATION",9
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",57
"2013-02-20",6,"UNKNOWN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",6749
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",43
"2013-05-21",0,"PRESERVED_SPECIMEN",331
"2013-05-21",1,"PRESERVED_SPECIMEN",3703
"2013-05-21",1,"OBSERVATION",9
"2013-05-21",1,"UNKNOWN",16
"2013-05-21",5,"PRESERVED_SPECIMEN",57
"2013-05-21",6,"PRESERVED_SPECIMEN",6757
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",9
"2013-05-21",7,"PRESERVED_SPECIMEN",43
"2013-07-09",0,"PRESERVED_SPECIMEN",298
"2013-07-09",1,"UNKNOWN",16
"2013-07-09",1,"OBSERVATION",9
"2013-07-09",1,"PRESERVED_SPECIMEN",4117
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",6767
"2013-07-09",7,"PRESERVED_SPECIMEN",43
"2013-09-10",0,"PRESERVED_SPECIMEN",298
"2013-09-10",1,"OBSERVATION",9
"2013-09-10",1,"UNKNOWN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",4139
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",57
"2013-09-10",6,"PRESERVED_SPECIMEN",6767
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",43
"2013-12-20",0,"PRESERVED_SPECIMEN",298
"2013-12-20",1,"OBSERVATION",9
"2013-12-20",1,"UNKNOWN",16
"2013-12-20",1,"PRESERVED_SPECIMEN",4132
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",57
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",9
"2013-12-20",6,"PRESERVED_SPECIMEN",6767
"2013-12-20",7,"PRESERVED_SPECIMEN",43
"2014-03-28",0,"PRESERVED_SPECIMEN",298
"2014-03-28",1,"OBSERVATION",9
"2014-03-28",1,"UNKNOWN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",7732
"2014-03-28",1,"HUMAN_OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",57
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",6771
"2014-03-28",7,"PRESERVED_SPECIMEN",43
"2014-09-08",0,"PRESERVED_SPECIMEN",299
"2014-09-08",1,"UNKNOWN",182
"2014-09-08",1,"PRESERVED_SPECIMEN",8314
"2014-09-08",1,"HUMAN_OBSERVATION",31
"2014-09-08",1,"OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",57
"2014-09-08",6,"UNKNOWN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",6744
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",43
"2015-01-19",0,"PRESERVED_SPECIMEN",434
"2015-01-19",1,"PRESERVED_SPECIMEN",8759
"2015-01-19",1,"HUMAN_OBSERVATION",35
"2015-01-19",1,"OBSERVATION",9
"2015-01-19",1,"UNKNOWN",246
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",269
"2015-01-19",6,"PRESERVED_SPECIMEN",6832
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",46
"2015-04-09",0,"PRESERVED_SPECIMEN",398
"2015-04-09",1,"UNKNOWN",246
"2015-04-09",1,"PRESERVED_SPECIMEN",8840
"2015-04-09",1,"HUMAN_OBSERVATION",35
"2015-04-09",1,"OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",269
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",6889
"2015-04-09",7,"PRESERVED_SPECIMEN",46
"2015-07-03",0,"PRESERVED_SPECIMEN",395
"2015-07-03",1,"OBSERVATION",9
"2015-07-03",1,"UNKNOWN",246
"2015-07-03",1,"PRESERVED_SPECIMEN",8952
"2015-07-03",1,"HUMAN_OBSERVATION",36
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",269
"2015-07-03",6,"UNKNOWN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",6889
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",395
"2015-10-01",1,"HUMAN_OBSERVATION",35
"2015-10-01",1,"OBSERVATION",9
"2015-10-01",1,"UNKNOWN",79
"2015-10-01",1,"PRESERVED_SPECIMEN",9175
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",269
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",9
"2015-10-01",6,"PRESERVED_SPECIMEN",7151
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"PRESERVED_SPECIMEN",402
"2016-01-04",1,"PRESERVED_SPECIMEN",8662
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",81
"2016-01-04",1,"OBSERVATION",9
"2016-01-04",1,"UNKNOWN",79
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",269
"2016-01-04",6,"PRESERVED_SPECIMEN",7025
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-04-05",0,"PRESERVED_SPECIMEN",402
"2016-04-05",1,"PRESERVED_SPECIMEN",8842
"2016-04-05",1,"HUMAN_OBSERVATION",81
"2016-04-05",1,"OBSERVATION",9
"2016-04-05",1,"UNKNOWN",79
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",269
"2016-04-05",6,"PRESERVED_SPECIMEN",7132
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",402
"2016-07-04",1,"LITERATURE",41
"2016-07-04",1,"UNKNOWN",79
"2016-07-04",1,"PRESERVED_SPECIMEN",8852
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",81
"2016-07-04",1,"OBSERVATION",9
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",269
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",7224
"2016-07-04",7,"PRESERVED_SPECIMEN",46
"2016-10-07",0,"PRESERVED_SPECIMEN",405
"2016-10-07",1,"UNKNOWN",115
"2016-10-07",1,"PRESERVED_SPECIMEN",9656
"2016-10-07",1,"MACHINE_OBSERVATION",9
"2016-10-07",1,"HUMAN_OBSERVATION",81
"2016-10-07",1,"OBSERVATION",9
"2016-10-07",1,"LITERATURE",41
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",269
"2016-10-07",6,"UNKNOWN",320
"2016-10-07",6,"PRESERVED_SPECIMEN",7227
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2016-12-27",0,"PRESERVED_SPECIMEN",197
"2016-12-27",1,"MACHINE_OBSERVATION",9
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"PRESERVED_SPECIMEN",5405
"2016-12-27",1,"HUMAN_OBSERVATION",118
"2016-12-27",1,"OBSERVATION",9
"2016-12-27",1,"LITERATURE",41
"2016-12-27",1,"UNKNOWN",184
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",210
"2016-12-27",6,"PRESERVED_SPECIMEN",7428
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",320
"2016-12-27",7,"PRESERVED_SPECIMEN",46
"2017-04-12",0,"PRESERVED_SPECIMEN",203
"2017-04-12",1,"HUMAN_OBSERVATION",118
"2017-04-12",1,"OBSERVATION",9
"2017-04-12",1,"LITERATURE",41
"2017-04-12",1,"UNKNOWN",184
"2017-04-12",1,"MACHINE_OBSERVATION",9
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2017-04-12",1,"PRESERVED_SPECIMEN",5479
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",207
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",572
"2017-04-12",6,"PRESERVED_SPECIMEN",7185
"2017-04-12",7,"PRESERVED_SPECIMEN",46
"2017-07-24",0,"PRESERVED_SPECIMEN",202
"2017-07-24",1,"HUMAN_OBSERVATION",118
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"LITERATURE",41
"2017-07-24",1,"UNKNOWN",184
"2017-07-24",1,"PRESERVED_SPECIMEN",5663
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",200
"2017-07-24",6,"PRESERVED_SPECIMEN",7472
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",311
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2017-10-12",0,"PRESERVED_SPECIMEN",202
"2017-10-12",1,"PRESERVED_SPECIMEN",5657
"2017-10-12",1,"HUMAN_OBSERVATION",126
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",41
"2017-10-12",1,"UNKNOWN",184
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",200
"2017-10-12",6,"PRESERVED_SPECIMEN",7188
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",572
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2017-12-22",0,"PRESERVED_SPECIMEN",223
"2017-12-22",1,"UNKNOWN",184
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",5676
"2017-12-22",1,"HUMAN_OBSERVATION",233
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"LITERATURE",41
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",197
"2017-12-22",6,"UNKNOWN",572
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",7218
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",46
"2018-04-09",0,"PRESERVED_SPECIMEN",209
"2018-04-09",1,"PRESERVED_SPECIMEN",5977
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2018-04-09",1,"HUMAN_OBSERVATION",234
"2018-04-09",1,"LITERATURE",41
"2018-04-09",1,"UNKNOWN",336
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",197
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",7632
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",311
"2018-04-09",7,"PRESERVED_SPECIMEN",46
"2018-07-11",0,"PRESERVED_SPECIMEN",220
"2018-07-11",0,"HUMAN_OBSERVATION",10
"2018-07-11",1,"MACHINE_OBSERVATION",11
"2018-07-11",1,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",5933
"2018-07-11",1,"HUMAN_OBSERVATION",4193
"2018-07-11",1,"LITERATURE",41
"2018-07-11",1,"UNKNOWN",336
"2018-07-11",3,"HUMAN_OBSERVATION",8
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",145
"2018-07-11",5,"PRESERVED_SPECIMEN",197
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",7881
"2018-07-11",6,"HUMAN_OBSERVATION",35
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",311
"2018-07-11",7,"PRESERVED_SPECIMEN",46
"2018-09-28",0,"PRESERVED_SPECIMEN",220
"2018-09-28",0,"HUMAN_OBSERVATION",10
"2018-09-28",1,"UNKNOWN",336
"2018-09-28",1,"MACHINE_OBSERVATION",11
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",10
"2018-09-28",1,"PRESERVED_SPECIMEN",6069
"2018-09-28",1,"HUMAN_OBSERVATION",6017
"2018-09-28",1,"LITERATURE",41
"2018-09-28",3,"HUMAN_OBSERVATION",8
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",145
"2018-09-28",5,"PRESERVED_SPECIMEN",197
"2018-09-28",6,"UNKNOWN",311
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",7894
"2018-09-28",6,"HUMAN_OBSERVATION",35
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",46
"2019-01-01",0,"PRESERVED_SPECIMEN",222
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",18
"2019-01-01",1,"UNKNOWN",273
"2019-01-01",1,"FOSSIL_SPECIMEN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",6229
"2019-01-01",1,"MACHINE_OBSERVATION",11
"2019-01-01",1,"LITERATURE",41
"2019-01-01",1,"HUMAN_OBSERVATION",6017
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",3,"HUMAN_OBSERVATION",8
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",40
"2019-01-01",4,"HUMAN_OBSERVATION",145
"2019-01-01",5,"PRESERVED_SPECIMEN",199
"2019-01-01",6,"UNKNOWN",311
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",7940
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",35
"2019-01-01",7,"PRESERVED_SPECIMEN",46
"2019-01-01",8,"MATERIAL_SAMPLE",89
"2019-04-06",0,"MATERIAL_SAMPLE",225
"2019-04-06",0,"PRESERVED_SPECIMEN",220
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-04-06",1,"UNKNOWN",273
"2019-04-06",1,"MATERIAL_SAMPLE",1565
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",6259
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2019-04-06",1,"HUMAN_OBSERVATION",6094
"2019-04-06",1,"LITERATURE",41
"2019-04-06",2,"MATERIAL_SAMPLE",19
"2019-04-06",3,"MATERIAL_SAMPLE",1210
"2019-04-06",3,"HUMAN_OBSERVATION",8
"2019-04-06",4,"MATERIAL_SAMPLE",2388
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"HUMAN_OBSERVATION",145
"2019-04-06",5,"MATERIAL_SAMPLE",160
"2019-04-06",5,"PRESERVED_SPECIMEN",199
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"UNKNOWN",311
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",8207
"2019-04-06",6,"HUMAN_OBSERVATION",35
"2019-04-06",7,"MATERIAL_SAMPLE",391
"2019-04-06",7,"PRESERVED_SPECIMEN",46
"2019-04-06",8,"MATERIAL_SAMPLE",89
"2019-07-01",0,"MATERIAL_SAMPLE",225
"2019-07-01",0,"PRESERVED_SPECIMEN",224
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2019-07-01",1,"LITERATURE",41
"2019-07-01",1,"UNKNOWN",845
"2019-07-01",1,"MACHINE_OBSERVATION",13
"2019-07-01",1,"MATERIAL_SAMPLE",1559
"2019-07-01",1,"FOSSIL_SPECIMEN",10
"2019-07-01",1,"PRESERVED_SPECIMEN",6290
"2019-07-01",1,"HUMAN_OBSERVATION",6101
"2019-07-01",2,"MATERIAL_SAMPLE",19
"2019-07-01",3,"HUMAN_OBSERVATION",8
"2019-07-01",3,"MATERIAL_SAMPLE",1210
"2019-07-01",4,"HUMAN_OBSERVATION",145
"2019-07-01",4,"MATERIAL_SAMPLE",2388
"2019-07-01",4,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"PRESERVED_SPECIMEN",41
"2019-07-01",5,"UNKNOWN",1
"2019-07-01",5,"MATERIAL_SAMPLE",160
"2019-07-01",5,"PRESERVED_SPECIMEN",199
"2019-07-01",6,"HUMAN_OBSERVATION",35
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",316
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",8735
"2019-07-01",7,"MATERIAL_SAMPLE",391
"2019-07-01",7,"PRESERVED_SPECIMEN",46
"2019-07-01",8,"MATERIAL_SAMPLE",90
"2019-10-09",0,"PRESERVED_SPECIMEN",220
"2019-10-09",0,"HUMAN_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",225
"2019-10-09",1,"PRESERVED_SPECIMEN",6314
"2019-10-09",1,"HUMAN_OBSERVATION",6107
"2019-10-09",1,"LITERATURE",41
"2019-10-09",1,"UNKNOWN",845
"2019-10-09",1,"MACHINE_OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",1559
