"snapshot","speciesCount"
"2007-12-19",267
"2008-04-01",283
"2008-06-27",1314
"2008-10-10",1315
"2008-12-17",1311
"2009-04-06",1398
"2009-06-17",1397
"2009-09-25",1394
"2009-12-16",1399
"2010-04-01",1399
"2010-07-26",1408
"2010-11-17",1465
"2011-02-21",1459
"2011-06-10",1465
"2011-09-05",1463
"2012-01-18",905
"2012-03-26",1765
"2012-07-13",1737
"2012-10-31",1756
"2012-12-11",1756
"2013-02-20",2027
"2013-05-21",1915
"2013-07-09",2055
"2013-09-10",2056
"2013-12-20",2055
"2014-03-28",2155
"2014-09-08",2184
"2015-01-19",2306
"2015-04-09",2323
"2015-07-03",2374
"2015-10-01",2402
"2016-01-04",2436
"2016-04-05",2514
"2016-07-04",2529
"2016-10-07",2535
"2016-12-27",2533
"2017-04-12",2552
"2017-07-24",2602
"2017-10-12",2570
"2017-12-22",2579
"2018-04-09",2633
"2018-07-11",3018
"2018-09-28",3150
"2019-01-01",3178
"2019-04-06",3385
"2019-07-01",3449
"2019-10-09",3460
"2020-01-01",3555
"2020-04-01",3506
"2020-07-01",3339
"2020-10-01",3681
"2021-01-01",3757
