"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",519
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",907
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2441
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",96
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2441
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1003
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2441
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",506
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",524
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",829
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1088
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2447
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1092
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",253
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",264
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2447
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1094
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",186
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
