"snapshot","national","international"
"2013-12-20",0,6040
"2008-10-10",0,2578
"2010-04-01",0,3270
"2013-07-09",0,5899
"2013-05-21",0,5710
"2009-06-17",0,2708
"2015-04-09",0,6676
"2012-07-13",0,5459
"2010-11-17",0,3443
"2016-10-07",0,8693
"2015-07-03",0,6724
"2012-10-31",0,5085
"2016-04-05",0,6933
"2009-09-25",0,3200
"2011-09-05",0,4912
"2008-04-01",0,2290
"2014-03-28",0,6250
"2007-12-19",0,2249
"2014-09-08",0,6358
"2015-10-01",0,6867
"2011-06-10",0,5248
"2010-07-26",0,3144
"2013-02-20",0,4846
"2012-01-18",0,5202
"2015-01-19",0,6537
"2013-09-10",0,6007
"2016-07-04",0,6941
"2008-12-17",0,2608
"2012-03-26",0,5279
"2012-12-11",0,4860
"2008-06-27",0,2509
"2016-01-04",0,6912
"2009-12-16",0,3258
"2009-04-06",0,2631
"2011-02-21",0,3566
