"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",539,849,6,0,0
"2008-10-10",59,6,0,0,0
"2010-04-01",24,0,0,0,0
"2013-07-09",535,849,6,0,0
"2013-05-21",535,849,6,0,0
"2009-06-17",37,0,0,0,0
"2015-04-09",716,972,7,0,0
"2012-07-13",572,852,6,0,0
"2010-11-17",57,6,0,0,0
"2016-10-07",757,1033,7,0,0
"2015-07-03",734,974,7,0,0
"2012-10-31",488,846,6,0,0
"2016-04-05",750,1024,7,0,0
"2009-09-25",23,0,0,0,0
"2011-09-05",69,4,0,0,0
"2008-04-01",59,6,0,0,0
"2014-03-28",553,867,6,0,0
"2007-12-19",56,6,0,0,0
"2014-09-08",606,934,6,0,0
"2015-10-01",742,976,7,0,0
"2011-06-10",67,4,0,0,0
"2010-07-26",25,0,0,0,0
"2013-02-20",507,850,6,0,0
"2012-01-18",433,828,6,0,0
"2015-01-19",693,963,6,0,0
"2013-09-10",544,849,6,0,0
"2016-07-04",752,1027,7,0,0
"2008-12-17",55,6,0,0,0
"2012-03-26",433,828,6,0,0
"2012-12-11",488,846,6,0,0
"2008-06-27",60,6,0,0,0
"2016-01-04",705,1009,7,0,0
"2009-12-16",23,0,0,0,0
"2009-04-06",34,0,0,0,0
"2011-02-21",57,6,0,0,0
