"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"FOSSIL_SPECIMEN",924
"2015-01-19",5,"UNKNOWN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",54
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",4815
"2015-07-03",5,"UNKNOWN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"FOSSIL_SPECIMEN",57
"2015-04-09",1,"PRESERVED_SPECIMEN",15246
"2012-01-18",6,"UNKNOWN",19874
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2016-07-04",6,"FOSSIL_SPECIMEN",79
"2013-02-20",0,"UNKNOWN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",79
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",104
"2016-07-04",1,"UNKNOWN",38
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"LIVING_SPECIMEN",420
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",9375
"2013-09-10",1,"FOSSIL_SPECIMEN",924
"2012-12-11",5,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",11416
"2013-07-09",0,"PRESERVED_SPECIMEN",105
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",906
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"LIVING_SPECIMEN",1312
"2011-06-10",6,"PRESERVED_SPECIMEN",8272
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",12
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"UNKNOWN",18029
"2010-11-17",0,"PRESERVED_SPECIMEN",97
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",79
"2008-12-17",5,"UNKNOWN",21
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2015-07-03",6,"UNKNOWN",18092
"2009-06-17",1,"FOSSIL_SPECIMEN",898
"2013-05-21",5,"UNKNOWN",1
"2015-10-01",5,"LIVING_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",27
"2015-10-01",5,"PRESERVED_SPECIMEN",468
"2008-06-27",0,"UNKNOWN",1
"2009-09-25",8,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",40
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2008-10-10",5,"UNKNOWN",21
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"OBSERVATION",99
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"PRESERVED_SPECIMEN",12649
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",4364
"2012-10-31",1,"OBSERVATION",203
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"UNKNOWN",17017
"2013-07-09",4,"FOSSIL_SPECIMEN",22
"2013-07-09",1,"PRESERVED_SPECIMEN",13679
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",203
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2011-06-10",5,"UNKNOWN",16
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",11415
"2014-03-28",0,"PRESERVED_SPECIMEN",245
"2007-12-19",0,"UNKNOWN",187
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",171
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",54
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",7031
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",924
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2013-05-21",6,"UNKNOWN",17069
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",79
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2015-10-01",6,"LIVING_SPECIMEN",417
"2016-01-04",1,"FOSSIL_SPECIMEN",933
"2010-07-26",5,"UNKNOWN",21
"2012-01-18",8,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",32812
"2008-06-27",1,"UNKNOWN",1080
"2016-04-05",0,"UNKNOWN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",476
"2016-04-05",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",7475
"2016-04-05",5,"PRESERVED_SPECIMEN",476
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-07-13",5,"UNKNOWN",16
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",60
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",7449
"2012-01-18",0,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"FOSSIL_SPECIMEN",906
"2013-09-10",0,"PRESERVED_SPECIMEN",105
"2008-04-01",5,"UNKNOWN",21
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",92
"2012-07-13",6,"HUMAN_OBSERVATION",26
"2011-06-10",6,"UNKNOWN",33166
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2014-03-28",1,"PRESERVED_SPECIMEN",15887
"2007-12-19",1,"UNKNOWN",1042
"2007-12-19",6,"LIVING_SPECIMEN",1138
"2007-12-19",6,"PRESERVED_SPECIMEN",767
"2013-02-20",5,"LIVING_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",373
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2009-06-17",0,"PRESERVED_SPECIMEN",183
"2015-04-09",1,"OBSERVATION",99
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"FOSSIL_SPECIMEN",776
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2010-07-26",6,"UNKNOWN",7307
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",38
"2016-07-04",6,"PRESERVED_SPECIMEN",34747
"2015-01-19",0,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"LIVING_SPECIMEN",420
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",6,"FOSSIL_SPECIMEN",79
"2016-04-05",6,"PRESERVED_SPECIMEN",34577
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",17109
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",922
"2013-09-10",4,"FOSSIL_SPECIMEN",22
"2013-09-10",1,"PRESERVED_SPECIMEN",13801
"2008-04-01",6,"UNKNOWN",12866
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",6,"FOSSIL_SPECIMEN",79
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",27
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"UNKNOWN",16
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",9376
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"LIVING_SPECIMEN",8
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",1498
"2008-06-27",5,"PRESERVED_SPECIMEN",168
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",25906
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"UNKNOWN",123
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"PRESERVED_SPECIMEN",105
"2015-04-09",5,"LIVING_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",6638
"2015-04-09",5,"PRESERVED_SPECIMEN",470
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",255
"2012-03-26",6,"UNKNOWN",19876
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",927
"2008-10-10",8,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",17862
"2016-07-04",5,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",251
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",183
"2011-02-21",5,"LIVING_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",35
"2011-02-21",5,"PRESERVED_SPECIMEN",296
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",976
"2011-09-05",6,"UNKNOWN",30799
"2014-09-08",1,"FOSSIL_SPECIMEN",924
"2013-09-10",0,"UNKNOWN",5
"2016-07-04",1,"LITERATURE",1
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",6,"FOSSIL_SPECIMEN",79
"2010-11-17",1,"OBSERVATION",12
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",1231
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",4073
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",22
"2015-04-09",1,"UNKNOWN",315
"2013-12-20",1,"PRESERVED_SPECIMEN",16910
"2015-04-09",6,"LIVING_SPECIMEN",417
"2015-04-09",6,"PRESERVED_SPECIMEN",30983
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"FOSSIL_SPECIMEN",57
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2016-01-04",1,"PRESERVED_SPECIMEN",15907
"2013-02-20",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",5
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",372
"2016-04-05",1,"HUMAN_OBSERVATION",7450
"2016-07-04",6,"UNKNOWN",17862
"2008-12-17",1,"FOSSIL_SPECIMEN",655
"2009-12-16",1,"UNKNOWN",202
"2013-05-21",1,"FOSSIL_SPECIMEN",922
"2009-12-16",6,"LIVING_SPECIMEN",1224
"2009-12-16",6,"PRESERVED_SPECIMEN",6662
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",6,"FOSSIL_SPECIMEN",79
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"UNKNOWN",180
"2012-01-18",0,"PRESERVED_SPECIMEN",100
"2013-07-09",0,"UNKNOWN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",9357
"2011-02-21",6,"LIVING_SPECIMEN",1312
"2013-07-09",5,"LIVING_SPECIMEN",8
"2008-10-10",1,"FOSSIL_SPECIMEN",633
"2011-02-21",6,"PRESERVED_SPECIMEN",8002
"2013-07-09",5,"PRESERVED_SPECIMEN",389
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"FOSSIL_SPECIMEN",60
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",26
"2010-11-17",0,"UNKNOWN",4
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",255
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2013-02-20",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",60
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",15
"2009-04-06",1,"PRESERVED_SPECIMEN",5111
"2015-07-03",0,"FOSSIL_SPECIMEN",27
"2008-06-27",5,"UNKNOWN",21
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",16821
"2012-10-31",1,"UNKNOWN",157
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2009-06-17",1,"UNKNOWN",295
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2015-01-19",0,"PRESERVED_SPECIMEN",176
"2012-10-31",6,"PRESERVED_SPECIMEN",25490
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",898
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-01-18",1,"PRESERVED_SPECIMEN",12565
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2013-07-09",1,"UNKNOWN",30
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1498
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",27684
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2016-10-07",0,"PRESERVED_SPECIMEN",264
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",115
"2012-07-13",1,"FOSSIL_SPECIMEN",922
"2010-11-17",1,"UNKNOWN",180
"2014-03-28",0,"UNKNOWN",5
"2016-10-07",3,"LIVING_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",1223
"2014-03-28",5,"LIVING_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",7768
"2014-03-28",5,"PRESERVED_SPECIMEN",394
"2007-12-19",5,"UNKNOWN",21
"2008-04-01",1,"FOSSIL_SPECIMEN",487
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",79
"2015-04-09",3,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",79
"2015-04-09",1,"HUMAN_OBSERVATION",4360
"2015-07-03",1,"FOSSIL_SPECIMEN",933
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"UNKNOWN",7963
"2016-04-05",5,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",18
"2015-01-19",4,"FOSSIL_SPECIMEN",22
"2015-01-19",1,"PRESERVED_SPECIMEN",14791
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",105
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",8
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",6,"FOSSIL_SPECIMEN",60
"2012-03-26",1,"FOSSIL_SPECIMEN",922
"2013-09-10",5,"PRESERVED_SPECIMEN",389
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",57
"2008-10-10",0,"PRESERVED_SPECIMEN",92
"2010-04-01",5,"LIVING_SPECIMEN",8
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2016-10-07",1,"PRESERVED_SPECIMEN",16123
"2010-04-01",5,"PRESERVED_SPECIMEN",251
"2012-12-11",1,"FOSSIL_SPECIMEN",922
"2014-09-08",1,"PRESERVED_SPECIMEN",14431
"2013-09-10",1,"HUMAN_OBSERVATION",231
"2014-03-28",1,"UNKNOWN",34
"2014-03-28",6,"LIVING_SPECIMEN",405
"2016-10-07",1,"OBSERVATION",99
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",29897
"2014-09-08",1,"OBSERVATION",99
"2007-12-19",6,"UNKNOWN",13493
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",907
"2009-06-17",5,"LIVING_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",99
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2016-04-05",6,"UNKNOWN",17862
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",5087
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2013-05-21",1,"PRESERVED_SPECIMEN",13903
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",6,"FOSSIL_SPECIMEN",79
"2013-09-10",6,"LIVING_SPECIMEN",1482
"2010-07-26",0,"PRESERVED_SPECIMEN",92
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",27785
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",15
"2010-04-01",1,"UNKNOWN",202
"2008-10-10",1,"PRESERVED_SPECIMEN",4990
"2010-04-01",6,"LIVING_SPECIMEN",1224
"2010-04-01",6,"PRESERVED_SPECIMEN",6706
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",100
"2016-10-07",0,"UNKNOWN",13
"2014-09-08",0,"UNKNOWN",119
"2016-10-07",5,"LIVING_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2011-06-10",1,"FOSSIL_SPECIMEN",907
"2013-12-20",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"UNKNOWN",2
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2013-12-20",5,"PRESERVED_SPECIMEN",361
"2009-06-17",6,"PRESERVED_SPECIMEN",5977
"2016-01-04",0,"UNKNOWN",9
"2016-01-04",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",476
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",159
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",79
"2013-12-20",1,"HUMAN_OBSERVATION",231
"2009-12-16",5,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2009-09-25",5,"LIVING_SPECIMEN",8
"2010-07-26",1,"PRESERVED_SPECIMEN",9326
"2011-02-21",5,"UNKNOWN",16
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",191
"2012-03-26",0,"PRESERVED_SPECIMEN",99
"2016-10-07",6,"FOSSIL_SPECIMEN",79
"2014-09-08",3,"LIVING_SPECIMEN",8
"2014-09-08",6,"FOSSIL_SPECIMEN",79
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2012-12-11",0,"PRESERVED_SPECIMEN",105
"2013-09-10",5,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",12350
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2016-10-07",1,"UNKNOWN",39
"2014-09-08",1,"UNKNOWN",310
"2016-10-07",6,"LIVING_SPECIMEN",420
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",4688
"2012-07-13",1,"OBSERVATION",203
"2014-03-28",1,"HUMAN_OBSERVATION",232
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",96
"2013-12-20",6,"LIVING_SPECIMEN",405
"2015-04-09",6,"UNKNOWN",18081
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2013-12-20",6,"PRESERVED_SPECIMEN",27683
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",39
"2009-04-06",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",417
"2009-04-06",5,"PRESERVED_SPECIMEN",169
"2015-07-03",4,"FOSSIL_SPECIMEN",57
"2016-01-04",6,"PRESERVED_SPECIMEN",32934
"2015-07-03",1,"PRESERVED_SPECIMEN",15625
"2012-10-31",5,"UNKNOWN",1
"2009-06-17",5,"UNKNOWN",21
"2015-01-19",1,"OBSERVATION",99
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",56
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",7308
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",79
"2015-07-03",1,"OBSERVATION",99
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",933
"2012-01-18",0,"UNKNOWN",5
"2016-07-04",0,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"UNKNOWN",156
"2012-01-18",5,"LIVING_SPECIMEN",8
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",1188
"2011-02-21",6,"UNKNOWN",7367
"2012-01-18",5,"PRESERVED_SPECIMEN",342
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2013-07-09",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",27
"2009-09-25",6,"PRESERVED_SPECIMEN",7179
"2012-03-26",1,"PRESERVED_SPECIMEN",12226
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",56
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",12683
"2013-09-10",6,"UNKNOWN",17069
"2010-11-17",5,"UNKNOWN",16
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",203
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",97
"2011-09-05",1,"PRESERVED_SPECIMEN",12154
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",955
"2009-04-06",6,"LIVING_SPECIMEN",1256
"2009-04-06",6,"PRESERVED_SPECIMEN",5374
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",123
"2012-10-31",6,"UNKNOWN",17267
"2013-12-20",5,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",7351
"2011-09-05",1,"OBSERVATION",12
"2015-01-19",5,"PRESERVED_SPECIMEN",463
"2007-12-19",1,"FOSSIL_SPECIMEN",487
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",123
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",203
"2013-05-21",4,"PRESERVED_SPECIMEN",1
