"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",6660,12381,2585,780,31
"2018-04-09",273,215,23,2,0
"2016-01-04",6856,13410,3028,909,31
"2016-04-05",6856,13410,3028,909,31
"2017-10-12",6248,11337,2239,609,5
"2017-07-24",6258,11397,2299,711,16
"2017-04-12",6258,11397,2299,711,16
"2015-10-01",6856,13410,3028,909,31
"2016-12-27",6258,11397,2299,711,16
"2015-07-03",8249,16301,3521,958,31
"2015-01-19",8249,16301,3521,958,31
"2018-07-11",19,44,15,0,0
"2013-12-20",8628,17184,3651,966,31
"2017-12-22",6259,11301,2233,581,3
"2014-03-28",8412,16437,3525,958,31
"2015-04-09",8249,16301,3521,958,31
"2014-09-08",8250,16301,3522,958,31
"2016-10-07",6366,11458,2329,718,16
