"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",598
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2017-12-22","OBSERVATION","Order","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9579
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",6594
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",3636
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404747
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164336
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",344070
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67151
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",146449
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",1285
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",289
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-07-04","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",220
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",27314
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",11153
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112097
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1569
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109177
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2345
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",20765
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-10-01","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",307737
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",351
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",728
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",3921
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",3503
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",275
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4107
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",367
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",76
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8851
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80677
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",10415
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1068
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",306349
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",80
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50127
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4596174
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",1000
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",5310
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2737
"2016-07-04","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",5638
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",18
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",225792
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231653
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",48155
"2017-12-22","OBSERVATION","Phylum","Unknown","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67361
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",842
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5772
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",728
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137569
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2676
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1066
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2383
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",135082
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4868
"2015-04-09","OBSERVATION","Order","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",168401
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",728
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6811
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",219
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5668
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",878
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4107
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",332653
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",377
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3640
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",878
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",100412
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1936
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",46
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4450
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2158
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",271
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",3503
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2578
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",48484
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",510
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",509
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1569
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",530138
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2845
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",24
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",32791
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8851
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2017-07-24","OBSERVATION","Family","Unknown","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12605
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2014-09-08","OBSERVATION","Class","Unknown","YearMonthDay",219
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",9484
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131911
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",866
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",20765
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87834
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4003
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3342
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2383
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",135082
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",165
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",48484
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",186
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",52
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",351
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",107
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-04-12","OBSERVATION","Unknown","Unknown","YearOnly",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",32791
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",34
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",598
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3639
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",896
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",39
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",524
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2650
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2195
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",66795
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5427
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",15993
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",1000
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",7032
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",379774
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",21
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1269
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",164336
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",5495
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94825
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",289
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2088
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2195
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25792
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",106
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",173313
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9109
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",13227
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1000
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",147924
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",63
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87834
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",50128
"2016-04-05","UNKNOWN","Phylum","Unknown","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1068
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearOnly",73
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",332653
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2737
"2015-10-01","OBSERVATION","Class","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",26890
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",168402
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3307
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87834
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1559
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10689
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1569
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",842
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1197
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",524
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31195
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1066
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",306349
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4107
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3129
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4690616
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",52356
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",275
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",3584
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1409
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5780
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",10415
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",443994
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",847336
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1474
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9579
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61449
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3661
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1857
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25213
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",104
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",48156
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",725
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",107
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",17
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",728
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1289
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",190
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2676
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",165
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1509
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",509
"2017-07-24","OBSERVATION","Class","Unknown","YearMonthDay",219
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",9408
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3043
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3342
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",985
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1783
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109177
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2345
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",258
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
