"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"UNKNOWN",1004501
"2015-07-03",6,"PRESERVED_SPECIMEN",964208
"2016-01-04",7,"LIVING_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",17971
"2017-12-22",6,"PRESERVED_SPECIMEN",961955
"2017-07-24",0,"UNKNOWN",43638
"2013-12-20",2,"UNKNOWN",26628
"2015-01-19",5,"LIVING_SPECIMEN",21296
"2015-04-09",1,"PRESERVED_SPECIMEN",875456
"2015-01-19",5,"OBSERVATION",31396
"2015-10-01",3,"UNKNOWN",1007
"2016-04-05",4,"UNKNOWN",8857
"2016-12-27",5,"LIVING_SPECIMEN",21296
"2016-12-27",5,"OBSERVATION",31395
"2018-04-09",3,"UNKNOWN",42
"2017-10-12",2,"UNKNOWN",7
"2015-07-03",7,"PRESERVED_SPECIMEN",2514
"2017-12-22",7,"PRESERVED_SPECIMEN",1785
"2017-07-24",1,"UNKNOWN",1004501
"2013-12-20",3,"UNKNOWN",1526092
"2015-01-19",6,"LIVING_SPECIMEN",88363
"2015-04-09",2,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"OBSERVATION",21891
"2015-10-01",4,"UNKNOWN",8857
"2016-01-04",0,"UNKNOWN",45432
"2016-04-05",5,"UNKNOWN",110328
"2014-09-08",3,"LIVING_SPECIMEN",1812
"2016-12-27",6,"LIVING_SPECIMEN",88363
"2016-12-27",6,"OBSERVATION",15339
"2018-04-09",4,"UNKNOWN",65
"2017-10-12",3,"UNKNOWN",1007
"2014-03-28",0,"PRESERVED_SPECIMEN",21405
"2017-07-24",2,"UNKNOWN",7
"2013-12-20",4,"UNKNOWN",44783
"2015-01-19",7,"LIVING_SPECIMEN",171
"2015-04-09",3,"PRESERVED_SPECIMEN",650
"2015-01-19",7,"OBSERVATION",17971
"2015-10-01",5,"UNKNOWN",110328
"2016-01-04",1,"UNKNOWN",1289523
"2016-04-05",6,"UNKNOWN",941330
"2014-09-08",4,"LIVING_SPECIMEN",1759
"2016-12-27",7,"LIVING_SPECIMEN",171
"2016-12-27",7,"OBSERVATION",5650
"2018-04-09",5,"UNKNOWN",20
"2017-10-12",4,"UNKNOWN",8743
"2014-03-28",1,"PRESERVED_SPECIMEN",881597
"2017-07-24",3,"UNKNOWN",1007
"2013-12-20",5,"UNKNOWN",139819
"2015-04-09",4,"PRESERVED_SPECIMEN",45634
"2015-10-01",6,"UNKNOWN",941330
"2016-01-04",2,"UNKNOWN",7
"2016-04-05",7,"UNKNOWN",720
"2014-09-08",5,"LIVING_SPECIMEN",21296
"2015-01-19",0,"UNKNOWN",45432
"2018-04-09",6,"UNKNOWN",114
"2017-10-12",5,"UNKNOWN",110328
"2014-03-28",2,"PRESERVED_SPECIMEN",17
