"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2011-06-10",5,"UNKNOWN",269
"2015-01-19",0,"PRESERVED_SPECIMEN",695
"2015-10-01",5,"LIVING_SPECIMEN",352
"2008-10-10",5,"UNKNOWN",277
"2013-02-20",1,"OBSERVATION",4797
"2008-06-27",1,"UNKNOWN",4731
"2016-04-05",5,"OBSERVATION",34
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2007-12-19",0,"PRESERVED_SPECIMEN",424
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",351
"2010-07-26",1,"LITERATURE",13
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",7
"2009-06-17",1,"UNKNOWN",13722
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",41
"2012-01-18",0,"PRESERVED_SPECIMEN",1025
"2015-04-09",0,"PRESERVED_SPECIMEN",657
"2007-12-19",3,"LIVING_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",351
"2011-06-10",1,"OBSERVATION",3211
"2012-10-31",6,"LIVING_SPECIMEN",61
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",2234
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",115
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2013-02-20",7,"PRESERVED_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",428
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",611
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",6
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2012-07-13",4,"OBSERVATION",115
"2016-04-05",1,"MACHINE_OBSERVATION",3486
"2009-12-16",1,"LITERATURE",13
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"UNKNOWN",428
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",115
"2011-02-21",7,"UNKNOWN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",69770
"2016-01-04",5,"OBSERVATION",34
"2016-01-04",1,"MACHINE_OBSERVATION",3474
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",61
"2013-07-09",0,"PRESERVED_SPECIMEN",1123
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",18
"2013-09-10",5,"UNKNOWN",251
"2015-01-19",4,"HUMAN_OBSERVATION",105
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",351
"2009-09-25",4,"HUMAN_OBSERVATION",47
"2013-12-20",1,"UNKNOWN",713
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2011-06-10",6,"UNKNOWN",2416
"2012-03-26",1,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",113668
"2015-10-01",6,"LIVING_SPECIMEN",61
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2013-12-20",5,"LIVING_SPECIMEN",352
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",3428
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",79
"2007-12-19",1,"PRESERVED_SPECIMEN",33912
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",79
"2013-12-20",6,"HUMAN_OBSERVATION",517
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",107
"2015-04-09",4,"HUMAN_OBSERVATION",105
"2014-03-28",0,"PRESERVED_SPECIMEN",2119
"2013-09-10",1,"OBSERVATION",13
"2015-07-03",4,"OBSERVATION",115
"2009-04-06",1,"UNKNOWN",13494
"2012-01-18",1,"PRESERVED_SPECIMEN",74033
"2015-04-09",1,"PRESERVED_SPECIMEN",118006
