"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2258,2028,1,0,0
"2015-10-01",3345,4762,2,0,0
"2012-10-31",2957,3726,1,0,0
"2012-12-11",2957,3729,1,0,0
"2008-12-17",2279,2329,1,0,0
"2014-03-28",3318,4212,2,0,0
"2014-09-08",3339,4363,2,0,0
"2015-07-03",3329,4732,2,0,0
"2012-07-13",2942,3576,1,0,0
"2009-09-25",2680,2931,1,0,0
"2009-04-06",2487,2636,1,0,0
"2013-02-20",2954,3781,1,0,0
"2013-09-10",2971,3895,1,0,0
"2012-03-26",2882,3463,1,0,0
"2010-04-01",2712,2945,1,0,0
"2009-12-16",2712,2939,1,0,0
"2009-06-17",2492,2639,1,0,0
"2013-12-20",2968,3894,1,0,0
"2013-05-21",3001,3805,1,0,0
"2012-01-18",2871,3467,1,0,0
"2015-01-19",3314,4637,2,0,0
"2015-04-09",3317,4639,2,0,0
"2016-01-04",3198,4242,2,0,0
"2016-07-04",3524,4970,2,0,0
"2016-04-05",3520,5050,2,0,0
"2011-06-10",2842,3650,1,0,0
"2008-10-10",2295,2215,1,0,0
"2008-04-01",1915,1698,0,0,0
"2010-07-26",2820,3092,1,0,0
"2011-02-21",2859,3543,1,0,0
"2010-11-17",2764,2956,0,0,0
"2013-07-09",3013,3812,1,0,0
"2007-12-19",1904,1676,0,0,0
"2011-09-05",2842,3652,1,0,0
