"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",644
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",307
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3899
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",385
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",100
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",651
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1387
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",822
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2595
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2060
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5227
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",353
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",479
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",356
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",407
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",390
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",676
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",81
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5132
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9918
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23635
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",306
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15041
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",886
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",142
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1515
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1680
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",565
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2817
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15144
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",165
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",559
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1185
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",163
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1902
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",808
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",306
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",590
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",472
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",445
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12190
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1154
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",688
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2272
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",932
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",351
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",121
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",93
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17506
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",274
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",21
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",470
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",88
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",77
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",166
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3139
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4296
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",220
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2806
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",899
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7900
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",98
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",306
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",787
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",175
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",399
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",189
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1784
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",487
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35000
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1223
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",538
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",332
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5684
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1371
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1606
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20740
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21277
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",421
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22029
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",5824
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1222
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2805
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9089
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1757
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10012
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",417
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7796
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",78
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36243
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",293
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2916
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1310
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3022
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",252
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10848
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1812
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",138
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",267
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13036
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",991
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
