"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",103,24,0,0,0
"2013-02-20",315,28,0,0,0
"2012-10-31",312,28,0,0,0
"2013-05-21",318,31,0,0,0
"2012-03-26",339,28,0,0,0
"2015-07-03",494,178,0,0,0
"2013-07-09",318,32,0,0,0
"2015-01-19",486,179,0,0,0
"2008-12-17",100,24,0,0,0
"2011-02-21",350,28,0,0,0
"2008-06-27",90,23,0,0,0
"2013-12-20",335,156,0,0,0
"2017-12-22",334,272,2,0,0
"2014-03-28",404,173,0,0,0
"2015-04-09",488,178,0,0,0
"2008-10-10",90,23,0,0,0
"2013-09-10",348,162,0,0,0
"2009-04-06",103,24,0,0,0
"2012-07-13",313,28,0,0,0
"2014-09-08",453,175,0,0,0
"2016-10-07",519,199,0,0,0
"2010-07-26",345,17,0,0,0
"2016-07-04",513,189,0,0,0
"2016-01-04",512,186,0,0,0
"2016-04-05",513,187,0,0,0
"2011-06-10",350,28,0,0,0
"2012-01-18",339,28,0,0,0
"2008-04-01",77,23,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",565,262,2,0,0
"2017-07-24",558,260,2,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",530,221,0,0,0
"2007-12-19",78,23,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",350,28,0,0,0
"2010-11-17",336,17,0,0,0
"2012-12-11",312,28,0,0,0
"2015-10-01",498,179,0,0,0
"2016-12-27",518,221,0,0,0
