"snapshot","national","international"
"2009-06-17",0,1130
"2013-02-20",0,1508
"2012-10-31",0,1601
"2013-05-21",0,1625
"2012-03-26",0,1611
"2015-07-03",0,3166
"2013-07-09",0,1721
"2015-01-19",0,2888
"2008-12-17",0,1164
"2011-02-21",0,1539
"2008-06-27",0,1085
"2013-12-20",0,2596
"2017-12-22",242,3603
"2014-03-28",0,2759
"2015-04-09",0,3043
"2008-10-10",0,1109
"2013-09-10",0,1898
"2009-04-06",0,1105
"2012-07-13",0,1667
"2014-09-08",0,2811
"2016-10-07",0,3516
"2010-07-26",0,1419
"2016-07-04",0,3510
"2016-01-04",0,3450
"2016-04-05",0,3472
"2011-06-10",0,1554
"2012-01-18",0,1485
"2008-04-01",0,886
"2010-04-01",0,1211
"2017-10-12",0,3640
"2017-07-24",0,3629
"2009-09-25",0,1159
"2017-04-12",0,3605
"2007-12-19",0,831
"2009-12-16",0,1175
"2011-09-05",0,1555
"2010-11-17",0,1509
"2012-12-11",0,1493
"2015-10-01",0,3354
"2016-12-27",0,3560
