"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",102,25,0,0,0
"2013-02-20",301,42,0,0,0
"2012-10-31",298,42,0,0,0
"2013-05-21",304,45,0,0,0
"2012-03-26",325,42,0,0,0
"2015-07-03",472,189,11,0,0
"2013-07-09",304,46,0,0,0
"2015-01-19",464,190,11,0,0
"2008-12-17",99,25,0,0,0
"2011-02-21",336,42,0,0,0
"2008-06-27",89,24,0,0,0
"2013-12-20",314,168,9,0,0
"2017-12-22",329,259,19,1,0
"2014-03-28",383,183,11,0,0
"2015-04-09",466,189,11,0,0
"2008-10-10",89,24,0,0,0
"2013-09-10",327,174,9,0,0
"2009-04-06",102,25,0,0,0
"2012-07-13",297,44,0,0,0
"2014-09-08",432,185,11,0,0
"2016-10-07",496,208,14,0,0
"2010-07-26",331,31,0,0,0
"2016-07-04",492,199,11,0,0
"2016-01-04",490,197,11,0,0
"2016-04-05",492,197,11,0,0
"2011-06-10",336,42,0,0,0
"2012-01-18",325,42,0,0,0
"2008-04-01",76,24,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",546,264,19,0,0
"2017-07-24",540,262,18,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",513,224,14,0,0
"2007-12-19",77,24,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",336,42,0,0,0
"2010-11-17",322,31,0,0,0
"2012-12-11",298,42,0,0,0
"2015-10-01",476,190,11,0,0
"2016-12-27",501,224,14,0,0
