"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",87
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3109
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1151
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1750
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3091
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",518
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3539
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",36
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1065
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",327
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",86
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",65
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",767
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",426
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",64
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2155
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",591
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",26
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",235
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1808
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",360
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",680
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",81
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",379
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",267
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1034
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",60
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",700
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1151
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",213
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",655
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",407
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2788
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",552
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3535
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2129
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",734
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",429
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5235
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",428
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1159
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",788
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1010
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",89
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",36
