"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",5,"PRESERVED_SPECIMEN",133
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",21
"2017-04-12",0,"HUMAN_OBSERVATION",571
"2008-06-27",5,"PRESERVED_SPECIMEN",99
"2012-10-31",4,"OBSERVATION",83
"2016-04-05",1,"PRESERVED_SPECIMEN",8463
"2015-01-19",0,"FOSSIL_SPECIMEN",122
"2016-07-04",6,"HUMAN_OBSERVATION",75
"2014-03-28",4,"HUMAN_OBSERVATION",3246
"2012-10-31",5,"UNKNOWN",196
"2011-09-05",0,"HUMAN_OBSERVATION",24
"2012-07-13",6,"HUMAN_OBSERVATION",48
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",2950
"2009-06-17",4,"OBSERVATION",122
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",140
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2014-03-28",1,"OBSERVATION",5
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",140
"2008-04-01",0,"UNKNOWN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",833
"2012-03-26",6,"PRESERVED_SPECIMEN",3377
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",83
"2013-02-20",4,"OBSERVATION",83
"2009-09-25",0,"FOSSIL_SPECIMEN",39
"2011-06-10",5,"LIVING_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",4599
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2008-06-27",6,"PRESERVED_SPECIMEN",1592
"2010-11-17",4,"UNKNOWN",154
"2012-07-13",4,"UNKNOWN",154
"2012-10-31",5,"OBSERVATION",65
"2017-12-22",1,"UNKNOWN",869
"2009-12-16",0,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",70
"2015-01-19",1,"FOSSIL_SPECIMEN",1731
"2012-10-31",6,"UNKNOWN",979
"2013-07-09",0,"UNKNOWN",14
"2015-07-03",4,"HUMAN_OBSERVATION",3254
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",81
"2010-04-01",1,"UNKNOWN",1376
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",48
"2009-06-17",5,"OBSERVATION",65
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1153
"2017-10-12",0,"PRESERVED_SPECIMEN",273
"2016-07-04",4,"OBSERVATION",82
"2011-06-10",0,"HUMAN_OBSERVATION",32
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1133
"2008-04-01",1,"UNKNOWN",1854
"2015-07-03",1,"OBSERVATION",13
"2010-04-01",4,"HUMAN_OBSERVATION",817
"2012-07-13",4,"OBSERVATION",83
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",65
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",65
"2016-01-04",4,"FOSSIL_SPECIMEN",1583
"2009-09-25",1,"FOSSIL_SPECIMEN",920
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2007-12-19",1,"FOSSIL_SPECIMEN",801
"2010-11-17",5,"UNKNOWN",197
"2012-07-13",5,"UNKNOWN",197
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1373
"2013-05-21",1,"FOSSIL_SPECIMEN",992
"2014-03-28",6,"HUMAN_OBSERVATION",48
"2013-07-09",1,"UNKNOWN",811
"2010-04-01",1,"OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",30
"2009-12-16",4,"HUMAN_OBSERVATION",817
"2012-03-26",0,"HUMAN_OBSERVATION",74
"2014-09-08",0,"UNKNOWN",730
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",7927
"2010-07-26",4,"UNKNOWN",154
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",65
"2013-07-09",4,"HUMAN_OBSERVATION",2759
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2016-10-07",3,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",65
"2015-04-09",6,"LIVING_SPECIMEN",135
"2011-09-05",0,"UNKNOWN",14
"2009-12-16",1,"OBSERVATION",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",83
"2010-11-17",6,"UNKNOWN",973
"2012-07-13",6,"UNKNOWN",978
"2017-12-22",3,"UNKNOWN",11
"2013-07-09",1,"OBSERVATION",8
"2016-04-05",4,"PRESERVED_SPECIMEN",59
"2015-07-03",6,"HUMAN_OBSERVATION",50
"2014-09-08",0,"FOSSIL_SPECIMEN",98
"2008-10-10",5,"PRESERVED_SPECIMEN",109
"2014-09-08",1,"UNKNOWN",3187
"2016-07-04",6,"LIVING_SPECIMEN",136
"2010-07-26",5,"UNKNOWN",198
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",83
"2013-09-10",6,"PRESERVED_SPECIMEN",3680
"2016-10-07",4,"UNKNOWN",8
"2010-04-01",6,"HUMAN_OBSERVATION",16
"2011-09-05",1,"UNKNOWN",912
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",65
"2017-04-12",4,"HUMAN_OBSERVATION",3254
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",896
"2016-04-05",5,"PRESERVED_SPECIMEN",244
"2015-01-19",4,"FOSSIL_SPECIMEN",1502
"2011-09-05",4,"HUMAN_OBSERVATION",2507
"2014-09-08",1,"FOSSIL_SPECIMEN",1708
"2008-10-10",6,"PRESERVED_SPECIMEN",1676
"2017-04-12",1,"OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",16
"2010-04-01",4,"UNKNOWN",154
"2016-12-27",4,"FOSSIL_SPECIMEN",1668
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1514
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",48
"2014-03-28",5,"OBSERVATION",65
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1668
"2011-09-05",1,"OBSERVATION",7
"2008-04-01",4,"UNKNOWN",159
"2015-07-03",4,"OBSERVATION",82
"2016-10-07",5,"UNKNOWN",198
"2009-06-17",0,"UNKNOWN",10
"2012-01-18",6,"LIVING_SPECIMEN",1175
"2016-01-04",7,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"FOSSIL_SPECIMEN",77
"2015-10-01",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",30
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",204
"2016-01-04",1,"PRESERVED_SPECIMEN",8388
"2016-04-05",6,"PRESERVED_SPECIMEN",4746
"2009-12-16",4,"UNKNOWN",76
"2013-05-21",4,"FOSSIL_SPECIMEN",1365
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",39
"2015-04-09",0,"UNKNOWN",730
"2013-02-20",0,"UNKNOWN",14
"2013-07-09",4,"UNKNOWN",154
"2010-04-01",4,"OBSERVATION",122
"2010-04-01",5,"UNKNOWN",199
"2014-09-08",3,"UNKNOWN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",60
"2014-03-28",6,"LIVING_SPECIMEN",133
"2011-06-10",4,"HUMAN_OBSERVATION",2569
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",39
"2008-04-01",5,"UNKNOWN",190
"2015-07-03",5,"OBSERVATION",65
"2016-10-07",6,"UNKNOWN",4747
"2009-06-17",1,"UNKNOWN",1595
"2013-12-20",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",122
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2017-12-22",6,"UNKNOWN",5414
"2013-07-09",4,"OBSERVATION",83
"2011-06-10",1,"OBSERVATION",7
"2013-02-20",0,"FOSSIL_SPECIMEN",39
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",199
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",157
"2012-10-31",1,"FOSSIL_SPECIMEN",987
"2015-04-09",1,"UNKNOWN",3268
"2013-02-20",1,"UNKNOWN",807
"2011-09-05",6,"HUMAN_OBSERVATION",32
"2013-07-09",5,"UNKNOWN",196
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"OBSERVATION",65
"2017-04-12",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",1519
"2012-03-26",4,"HUMAN_OBSERVATION",2759
"2014-09-08",4,"UNKNOWN",80
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",247
"2008-12-17",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",283
"2009-06-17",1,"FOSSIL_SPECIMEN",920
"2016-04-05",0,"HUMAN_OBSERVATION",571
"2008-04-01",6,"UNKNOWN",3205
"2016-07-04",0,"FOSSIL_SPECIMEN",140
"2016-10-07",0,"PRESERVED_SPECIMEN",957
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",837
"2011-09-05",4,"UNKNOWN",154
"2009-12-16",5,"OBSERVATION",65
"2012-03-26",1,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",43
"2012-12-11",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OBSERVATION",65
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2013-02-20",1,"FOSSIL_SPECIMEN",987
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1519
"2013-05-21",6,"FOSSIL_SPECIMEN",40
"2015-01-19",7,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"UNKNOWN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",76
"2013-07-09",6,"UNKNOWN",942
"2015-01-19",1,"PRESERVED_SPECIMEN",3601
"2014-09-08",4,"FOSSIL_SPECIMEN",1502
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",82
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",197
"2016-12-27",7,"FOSSIL_SPECIMEN",30
"2017-10-12",6,"PRESERVED_SPECIMEN",4285
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",122
"2011-06-10",6,"HUMAN_OBSERVATION",32
"2015-10-01",0,"HUMAN_OBSERVATION",571
"2012-12-11",0,"HUMAN_OBSERVATION",74
"2016-10-07",7,"FOSSIL_SPECIMEN",30
"2016-12-27",1,"PRESERVED_SPECIMEN",8419
"2011-09-05",4,"OBSERVATION",84
"2016-04-05",1,"HUMAN_OBSERVATION",1398
"2016-07-04",1,"FOSSIL_SPECIMEN",1133
"2016-10-07",1,"PRESERVED_SPECIMEN",8412
"2013-12-20",5,"LIVING_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",197
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",920
"2015-10-01",6,"LIVING_SPECIMEN",135
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",987
"2012-12-11",6,"LIVING_SPECIMEN",1178
"2016-01-04",4,"PRESERVED_SPECIMEN",59
"2009-09-25",1,"PRESERVED_SPECIMEN",3251
"2007-12-19",1,"PRESERVED_SPECIMEN",542
"2013-05-21",7,"FOSSIL_SPECIMEN",16
"2015-04-09",3,"UNKNOWN",12
"2012-01-18",1,"UNKNOWN",856
"2013-05-21",1,"PRESERVED_SPECIMEN",5204
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",65
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",48
"2014-09-08",6,"UNKNOWN",949
"2010-07-26",0,"FOSSIL_SPECIMEN",39
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",54
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",65
"2015-10-01",1,"HUMAN_OBSERVATION",1314
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",65
"2009-06-17",4,"UNKNOWN",76
"2013-12-20",6,"LIVING_SPECIMEN",57
"2016-07-04",3,"UNKNOWN",11
"2011-09-05",6,"UNKNOWN",979
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",820
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",730
"2016-01-04",5,"PRESERVED_SPECIMEN",244
"2011-06-10",4,"OBSERVATION",84
"2017-10-12",0,"HUMAN_OBSERVATION",572
"2012-10-31",4,"FOSSIL_SPECIMEN",77
"2015-04-09",4,"UNKNOWN",82
"2013-02-20",4,"UNKNOWN",154
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2017-04-12",6,"LIVING_SPECIMEN",136
"2009-04-06",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",83
"2014-09-08",7,"UNKNOWN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",920
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1313
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",77
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",199
"2016-07-04",4,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",112
"2012-03-26",4,"OBSERVATION",83
"2017-12-22",0,"FOSSIL_SPECIMEN",203
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",341
"2015-07-03",1,"UNKNOWN",3268
"2016-01-04",6,"PRESERVED_SPECIMEN",4711
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",65
"2013-02-20",4,"FOSSIL_SPECIMEN",77
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",16
"2017-10-12",1,"HUMAN_OBSERVATION",4725
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",199
"2013-02-20",5,"UNKNOWN",196
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",16
"2010-04-01",0,"FOSSIL_SPECIMEN",39
"2017-07-24",0,"HUMAN_OBSERVATION",571
"2008-10-10",1,"OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",1176
"2014-09-08",1,"PRESERVED_SPECIMEN",3584
"2011-02-21",5,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",60
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",3254
"2016-07-04",4,"FOSSIL_SPECIMEN",1668
"2016-10-07",4,"PRESERVED_SPECIMEN",60
"2009-06-17",6,"UNKNOWN",1533
"2016-07-04",5,"UNKNOWN",198
"2012-03-26",5,"LIVING_SPECIMEN",16
"2015-07-03",1,"FOSSIL_SPECIMEN",1747
"2012-03-26",5,"OBSERVATION",65
"2010-11-17",4,"FOSSIL_SPECIMEN",77
"2012-07-13",4,"FOSSIL_SPECIMEN",77
"2017-12-22",1,"FOSSIL_SPECIMEN",2275
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",39
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",40
"2015-04-09",6,"UNKNOWN",946
"2011-02-21",0,"HUMAN_OBSERVATION",32
"2013-02-20",6,"UNKNOWN",941
"2013-07-09",0,"FOSSIL_SPECIMEN",70
"2012-01-18",4,"UNKNOWN",154
"2015-01-19",5,"PRESERVED_SPECIMEN",144
"2012-10-31",0,"PRESERVED_SPECIMEN",76
"2010-04-01",1,"FOSSIL_SPECIMEN",920
"2017-07-24",1,"HUMAN_OBSERVATION",4601
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2015-10-01",4,"HUMAN_OBSERVATION",3254
"2012-12-11",4,"HUMAN_OBSERVATION",2759
"2016-01-04",0,"HUMAN_OBSERVATION",571
"2016-12-27",5,"PRESERVED_SPECIMEN",251
"2008-04-01",1,"FOSSIL_SPECIMEN",801
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",248
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2016-07-04",6,"UNKNOWN",942
"2008-12-17",0,"UNKNOWN",9
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2014-03-28",4,"UNKNOWN",3
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2015-07-03",3,"UNKNOWN",12
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2009-12-16",1,"FOSSIL_SPECIMEN",920
"2013-02-20",6,"FOSSIL_SPECIMEN",40
"2015-10-01",1,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",92
"2012-12-11",1,"OBSERVATION",12
"2012-10-31",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",76
"2013-07-09",1,"FOSSIL_SPECIMEN",992
"2012-01-18",5,"UNKNOWN",197
"2013-05-21",5,"PRESERVED_SPECIMEN",134
"2015-01-19",6,"PRESERVED_SPECIMEN",3624
"2012-10-31",1,"PRESERVED_SPECIMEN",4637
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",77
"2013-12-20",4,"HUMAN_OBSERVATION",2688
"2017-10-12",0,"LIVING_SPECIMEN",8
"2016-01-04",1,"HUMAN_OBSERVATION",1391
"2016-12-27",6,"PRESERVED_SPECIMEN",4801
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",67
"2017-04-12",1,"UNKNOWN",871
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",4785
"2009-06-17",1,"PRESERVED_SPECIMEN",3198
"2011-09-05",0,"FOSSIL_SPECIMEN",39
"2016-07-04",0,"PRESERVED_SPECIMEN",895
"2008-12-17",1,"UNKNOWN",1715
"2014-03-28",5,"UNKNOWN",196
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"FOSSIL_SPECIMEN",36
"2013-12-20",1,"OBSERVATION",5
"2015-07-03",4,"UNKNOWN",82
"2009-09-25",6,"PRESERVED_SPECIMEN",2202
"2010-11-17",0,"PRESERVED_SPECIMEN",40
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",211
"2012-07-13",0,"PRESERVED_SPECIMEN",76
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",3254
"2013-02-20",1,"PRESERVED_SPECIMEN",5172
"2008-12-17",4,"HUMAN_OBSERVATION",817
"2012-01-18",6,"UNKNOWN",1178
"2013-05-21",6,"PRESERVED_SPECIMEN",3650
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",14
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",122
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",64
"2012-12-11",6,"HUMAN_OBSERVATION",48
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",16
"2016-07-04",7,"FOSSIL_SPECIMEN",30
"2009-04-06",1,"UNKNOWN",1637
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",925
"2015-01-19",0,"HUMAN_OBSERVATION",571
"2016-07-04",1,"PRESERVED_SPECIMEN",8522
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",943
"2015-07-03",4,"FOSSIL_SPECIMEN",1506
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",1800
"2015-07-03",5,"UNKNOWN",199
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",5489
"2012-07-13",1,"PRESERVED_SPECIMEN",4192
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",817
"2016-04-05",4,"OBSERVATION",82
"2012-03-26",0,"UNKNOWN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",39
"2012-01-18",0,"PRESERVED_SPECIMEN",76
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",571
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",913
"2013-09-10",0,"HUMAN_OBSERVATION",74
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",77
"2017-07-24",4,"HUMAN_OBSERVATION",3254
"2008-10-10",5,"OBSERVATION",65
"2014-09-08",5,"PRESERVED_SPECIMEN",139
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"HUMAN_OBSERVATION",48
"2009-04-06",1,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2008-04-01",4,"FOSSIL_SPECIMEN",30
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2017-04-12",3,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",908
"2013-05-21",0,"HUMAN_OBSERVATION",74
"2015-01-19",1,"HUMAN_OBSERVATION",1314
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",13
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",949
"2009-12-16",4,"FOSSIL_SPECIMEN",77
"2015-10-01",4,"OBSERVATION",82
"2012-12-11",4,"OBSERVATION",83
"2016-04-05",5,"LIVING_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",112
"2016-04-05",5,"OBSERVATION",65
"2017-10-12",6,"HUMAN_OBSERVATION",76
"2011-02-21",4,"HUMAN_OBSERVATION",2009
"2012-03-26",1,"UNKNOWN",856
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1365
"2008-12-17",6,"HUMAN_OBSERVATION",16
"2011-06-10",1,"FOSSIL_SPECIMEN",925
"2012-01-18",1,"PRESERVED_SPECIMEN",5785
"2016-12-27",1,"HUMAN_OBSERVATION",4585
"2013-09-10",1,"HUMAN_OBSERVATION",1313
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",3791
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",3239
"2011-02-21",1,"OBSERVATION",7
"2016-01-04",4,"HUMAN_OBSERVATION",3254
"2008-06-27",4,"HUMAN_OBSERVATION",295
"2017-04-12",4,"UNKNOWN",12
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",81
"2013-12-20",4,"OBSERVATION",83
"2017-12-22",6,"FOSSIL_SPECIMEN",135
"2015-07-03",0,"PRESERVED_SPECIMEN",228
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",65
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",65
"2016-01-04",1,"OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",136
"2017-12-22",0,"PRESERVED_SPECIMEN",269
"2008-06-27",1,"OBSERVATION",2
"2009-04-06",6,"HUMAN_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",1744
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",134
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",76
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",82
"2008-04-01",6,"FOSSIL_SPECIMEN",16
"2017-04-12",5,"UNKNOWN",204
"2009-04-06",4,"UNKNOWN",3
