"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",103,24,0,0,0
"2013-02-20",314,29,0,0,0
"2012-10-31",311,29,0,0,0
"2013-05-21",317,32,0,0,0
"2012-03-26",338,29,0,0,0
"2015-07-03",488,181,3,0,0
"2013-07-09",317,33,0,0,0
"2015-01-19",480,182,3,0,0
"2008-12-17",100,24,0,0,0
"2011-02-21",349,29,0,0,0
"2008-06-27",90,23,0,0,0
"2013-12-20",331,159,1,0,0
"2017-12-22",331,266,11,0,0
"2014-03-28",400,174,3,0,0
"2015-04-09",482,181,3,0,0
"2008-10-10",90,23,0,0,0
"2013-09-10",344,165,1,0,0
"2009-04-06",103,24,0,0,0
"2012-07-13",310,31,0,0,0
"2014-09-08",448,177,3,0,0
"2016-10-07",512,201,5,0,0
"2010-07-26",344,18,0,0,0
"2016-07-04",508,191,3,0,0
"2016-01-04",507,188,3,0,0
"2016-04-05",508,189,3,0,0
"2011-06-10",349,29,0,0,0
"2012-01-18",338,29,0,0,0
"2008-04-01",77,23,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",561,258,10,0,0
"2017-07-24",554,257,9,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",526,218,7,0,0
"2007-12-19",78,23,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",349,29,0,0,0
"2010-11-17",335,18,0,0,0
"2012-12-11",311,29,0,0,0
"2015-10-01",492,182,3,0,0
"2016-12-27",514,218,7,0,0
