"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3277,3084,164,73,0
"2013-02-20",7848,11805,636,73,0
"2012-10-31",3260,2053,210,73,0
"2013-05-21",8123,12158,676,73,0
"2012-03-26",3041,1575,168,73,0
"2015-07-03",9921,13464,851,73,0
"2013-07-09",8188,12201,676,73,0
"2015-01-19",9784,13275,825,73,0
"2008-12-17",3001,2959,163,73,0
"2011-02-21",2827,1432,164,73,0
"2008-06-27",3026,2978,163,73,0
"2013-12-20",8487,12481,749,73,0
"2017-12-22",10634,13790,973,73,0
"2014-03-28",8925,13003,763,73,0
"2015-04-09",9840,13358,828,73,0
"2008-10-10",3053,3009,163,73,0
"2013-09-10",8203,12197,741,73,0
"2009-04-06",3205,3000,164,73,0
"2012-07-13",3185,1785,168,73,0
"2014-09-08",9303,13036,811,73,0
"2016-10-07",10038,13552,881,73,0
"2010-07-26",3618,3316,164,73,0
"2016-07-04",10146,13604,878,73,0
"2016-01-04",9927,13522,869,73,0
"2016-04-05",10111,13581,876,73,0
"2011-06-10",3083,1714,164,73,0
"2012-01-18",3036,1569,168,73,0
"2008-04-01",2211,2374,163,73,0
"2010-04-01",3417,3178,164,73,0
"2017-10-12",10635,13787,959,73,0
"2017-07-24",10255,13731,922,73,0
"2009-09-25",3275,3083,164,73,0
"2017-04-12",10255,13729,920,73,0
"2007-12-19",1669,2298,163,73,0
"2009-12-16",3452,3227,164,73,0
"2011-09-05",3097,1718,168,73,0
"2010-11-17",3772,3486,163,73,0
"2012-12-11",3278,2060,210,73,0
"2015-10-01",9971,13543,852,73,0
"2016-12-27",10083,13587,916,73,0
