"snapshot","kingdom","speciesCount"
"2009-09-25",0,15
"2009-09-25",1,25185
"2009-09-25",2,36
"2009-09-25",3,1011
"2009-09-25",4,1431
"2009-09-25",5,6539
"2009-09-25",6,10379
"2009-09-25",7,449
"2009-09-25",8,5
"2010-04-01",0,15
"2010-04-01",1,26996
"2010-04-01",2,36
"2010-04-01",3,1011
"2014-03-28",0,28
"2010-04-01",4,1433
"2014-03-28",1,35665
"2010-04-01",5,6615
"2014-03-28",2,44
"2010-04-01",6,10550
"2014-03-28",3,1235
"2010-04-01",7,450
"2014-03-28",4,2362
"2010-04-01",8,5
"2014-03-28",5,7033
"2014-03-28",6,12986
"2014-03-28",7,472
"2014-03-28",8,5
"2009-06-17",0,14
"2009-06-17",1,25300
"2009-06-17",2,30
"2009-06-17",3,899
"2009-06-17",4,1430
"2009-06-17",5,6344
"2009-06-17",6,10274
"2009-06-17",7,449
"2009-06-17",8,5
"2012-01-18",0,20
"2012-01-18",1,31646
"2012-01-18",2,36
"2012-01-18",3,1079
"2012-01-18",4,1534
"2012-01-18",5,6840
"2012-01-18",6,12119
"2012-01-18",7,452
"2012-01-18",8,5
"2013-02-20",0,23
"2013-02-20",1,32725
"2013-02-20",2,42
"2013-02-20",3,1136
"2013-02-20",4,1560
"2013-02-20",5,6961
"2015-01-19",0,30
"2013-02-20",6,12800
"2015-01-19",1,36628
"2017-07-24",0,46
"2013-02-20",7,462
"2015-01-19",2,44
"2017-07-24",1,38635
"2013-02-20",8,5
"2015-01-19",3,1332
"2017-07-24",2,42
"2015-01-19",4,2476
"2017-07-24",3,1291
"2015-01-19",5,7218
"2017-07-24",4,2548
"2015-01-19",6,13192
"2017-07-24",5,6615
"2015-01-19",7,489
"2017-07-24",6,13922
"2015-01-19",8,5
"2017-07-24",7,451
"2017-12-22",0,48
"2011-09-05",0,19
"2017-07-24",8,5
"2017-12-22",1,40294
"2011-09-05",1,31086
"2017-12-22",2,42
"2011-09-05",2,36
"2017-12-22",3,1357
"2011-09-05",3,1077
"2017-12-22",4,2999
"2011-09-05",4,1535
"2017-12-22",5,6810
"2011-09-05",5,6827
"2017-12-22",6,14295
"2011-09-05",6,11986
"2017-12-22",7,467
"2011-09-05",7,452
"2017-12-22",8,5
"2011-09-05",8,5
"2009-12-16",0,15
"2010-07-26",0,15
"2009-12-16",1,26188
"2010-07-26",1,27972
"2009-12-16",2,36
"2010-07-26",2,36
"2009-12-16",3,1011
"2010-07-26",3,1007
"2009-12-16",4,1431
"2010-07-26",4,1384
"2009-12-16",5,6552
"2010-07-26",5,6680
"2009-12-16",6,10421
"2010-07-26",6,10685
"2009-12-16",7,449
"2010-07-26",7,450
"2009-12-16",8,5
"2010-07-26",8,4
"2016-07-04",0,44
"2016-07-04",1,38234
"2016-07-04",2,44
"2016-07-04",3,1326
"2016-07-04",4,2540
"2016-07-04",5,6589
"2016-07-04",6,13878
"2016-07-04",7,487
"2016-07-04",8,5
"2016-10-07",0,44
"2016-10-07",1,38282
"2016-10-07",2,44
"2016-10-07",3,1336
"2016-10-07",4,2543
"2016-10-07",5,6597
"2016-10-07",6,13903
"2016-10-07",7,451
"2016-10-07",8,5
"2015-10-01",0,38
"2015-10-01",1,37538
"2015-10-01",2,44
"2015-10-01",3,1314
"2015-10-01",4,2528
"2015-10-01",5,7362
"2015-10-01",6,13669
"2015-10-01",7,485
"2015-10-01",8,5
"2013-09-10",0,25
"2013-09-10",1,33687
"2013-09-10",2,42
"2013-09-10",3,1171
"2013-09-10",4,2030
"2013-09-10",5,6967
"2013-09-10",6,12875
"2013-09-10",7,463
"2013-09-10",8,5
"2008-12-17",0,12
"2008-12-17",1,23080
"2008-12-17",2,22
"2008-12-17",3,499
"2008-12-17",4,1250
"2008-12-17",5,5123
"2008-12-17",6,9708
"2008-12-17",7,444
"2008-12-17",8,1
"2011-06-10",0,19
"2011-06-10",1,30684
"2011-06-10",2,36
"2011-06-10",3,1077
"2011-06-10",4,1537
"2011-06-10",5,6757
"2011-06-10",6,11942
"2011-06-10",7,452
"2011-06-10",8,5
"2007-12-19",0,8
"2007-12-19",1,17721
"2007-12-19",2,22
"2007-12-19",3,436
"2007-12-19",4,976
"2007-12-19",5,4730
"2007-12-19",6,8665
"2007-12-19",7,442
"2007-12-19",8,1
"2016-01-04",0,38
"2016-01-04",1,37617
"2016-01-04",2,44
"2016-01-04",3,1314
"2016-01-04",4,2531
"2016-01-04",5,7427
"2016-01-04",6,13812
"2016-01-04",7,485
"2016-01-04",8,5
"2008-06-27",0,11
"2008-06-27",1,22387
"2008-06-27",2,22
"2008-06-27",3,499
"2008-06-27",4,1059
"2008-06-27",5,4823
"2008-06-27",6,9602
"2008-06-27",7,442
"2008-06-27",8,1
"2010-11-17",0,17
"2010-11-17",1,30173
"2010-11-17",2,36
"2010-11-17",3,1011
"2010-11-17",4,1439
"2010-11-17",5,6708
"2010-11-17",6,11662
"2010-11-17",7,450
"2010-11-17",8,4
"2013-05-21",0,25
"2013-05-21",1,33557
"2013-05-21",2,42
"2013-05-21",3,1171
"2013-05-21",4,2006
"2013-05-21",5,6961
"2013-05-21",6,12841
"2013-05-21",7,463
"2013-05-21",8,5
"2015-04-09",0,34
"2015-04-09",1,37405
"2015-04-09",2,44
"2015-04-09",3,1297
"2011-02-21",0,17
"2015-04-09",4,2480
"2011-02-21",1,30488
"2015-04-09",5,7233
"2011-02-21",2,36
"2015-04-09",6,13178
"2011-02-21",3,1011
"2015-04-09",7,485
"2011-02-21",4,1440
"2015-04-09",8,5
"2011-02-21",5,6734
"2011-02-21",6,11709
"2011-02-21",7,450
"2011-02-21",8,4
"2008-04-01",0,10
"2008-04-01",1,21021
"2008-04-01",2,22
"2008-04-01",3,436
"2008-04-01",4,982
"2008-04-01",5,4764
"2008-04-01",6,8965
"2008-04-01",7,442
"2008-04-01",8,1
"2017-10-12",0,47
"2017-10-12",1,39174
"2017-10-12",2,42
"2017-10-12",3,1356
"2017-10-12",4,2560
"2017-10-12",5,6594
"2017-10-12",6,14106
"2017-10-12",7,453
"2017-10-12",8,5
"2013-07-09",0,25
"2013-07-09",1,33630
"2013-07-09",2,42
"2013-07-09",3,1171
"2012-10-31",0,22
"2013-07-09",4,2030
"2012-10-31",1,33066
"2013-07-09",5,6967
"2012-10-31",2,42
"2013-07-09",6,12848
"2012-10-31",3,1132
"2013-07-09",7,463
"2012-10-31",4,1557
"2013-07-09",8,5
"2012-10-31",5,6952
"2012-10-31",6,12644
"2012-10-31",7,462
"2012-10-31",8,5
"2017-04-12",0,46
"2017-04-12",1,38783
"2017-04-12",2,42
"2017-04-12",3,1294
"2017-04-12",4,2549
"2017-04-12",5,6618
"2017-04-12",6,13961
"2017-04-12",7,451
"2017-04-12",8,5
"2009-04-06",0,14
"2009-04-06",1,24478
"2009-04-06",2,30
"2009-04-06",3,898
"2009-04-06",4,1430
"2009-04-06",5,6308
"2009-04-06",6,10022
"2009-04-06",7,449
"2009-04-06",8,5
"2016-04-05",0,43
"2016-04-05",1,37954
"2016-04-05",2,44
"2016-04-05",3,1326
"2016-04-05",4,2541
"2016-04-05",5,7429
"2016-04-05",6,13865
"2016-04-05",7,488
"2016-04-05",8,5
"2013-12-20",0,25
"2013-12-20",1,34008
"2013-12-20",2,42
"2016-12-27",0,46
"2013-12-20",3,1168
"2016-12-27",1,38571
"2013-12-20",4,2029
"2016-12-27",2,42
"2013-12-20",5,6971
"2016-12-27",3,1293
"2013-12-20",6,12887
"2016-12-27",4,2546
"2013-12-20",7,463
"2016-12-27",5,6618
"2013-12-20",8,5
"2016-12-27",6,13959
"2016-12-27",7,451
"2016-12-27",8,5
"2008-10-10",0,11
"2008-10-10",1,22647
"2008-10-10",2,22
"2008-10-10",3,499
"2008-10-10",4,1247
"2008-10-10",5,4834
"2008-10-10",6,9606
"2008-10-10",7,444
"2008-10-10",8,1
"2012-03-26",0,20
"2012-03-26",1,31435
"2012-07-13",0,21
"2012-03-26",2,42
"2012-07-13",1,32001
"2012-03-26",3,1122
"2012-07-13",2,42
"2012-03-26",4,1728
"2012-07-13",3,1123
"2012-03-26",5,6818
"2012-07-13",4,1738
"2012-03-26",6,12460
"2012-07-13",5,6858
"2012-03-26",7,452
"2012-07-13",6,12506
"2012-03-26",8,5
"2012-07-13",7,452
"2012-12-11",0,23
"2012-07-13",8,5
"2012-12-11",1,33096
"2012-12-11",2,42
"2012-12-11",3,1136
"2012-12-11",4,1560
"2012-12-11",5,6961
"2012-12-11",6,12714
"2012-12-11",7,462
"2012-12-11",8,5
"2015-07-03",0,37
"2015-07-03",1,37394
"2015-07-03",2,44
"2015-07-03",3,1297
"2015-07-03",4,2460
"2015-07-03",5,7320
"2015-07-03",6,13320
"2015-07-03",7,485
"2015-07-03",8,5
"2014-09-08",0,29
"2014-09-08",1,35957
"2014-09-08",2,44
"2014-09-08",3,1238
"2014-09-08",4,2372
"2014-09-08",5,7137
"2014-09-08",6,13051
"2014-09-08",7,438
"2014-09-08",8,5
