"snapshot","national","international"
"2009-06-17",32197,23035
"2013-02-20",42082,24866
"2012-10-31",42452,28246
"2013-05-21",42826,25942
"2012-03-26",40975,27287
"2015-07-03",44614,37154
"2013-07-09",42826,29753
"2015-01-19",44870,35124
"2008-12-17",26688,22688
"2011-02-21",39085,25932
"2008-06-27",25748,21905
"2013-12-20",43355,31467
"2017-12-22",43180,43797
"2014-03-28",44534,33076
"2015-04-09",44614,36417
"2008-10-10",25748,22496
"2013-09-10",42828,30075
"2009-04-06",30666,22664
"2012-07-13",41142,28317
"2014-09-08",44860,33307
"2016-10-07",43020,40289
"2010-07-26",35435,24806
"2016-07-04",43600,39726
"2016-01-04",44614,38692
"2016-04-05",44672,39314
"2011-06-10",39293,26504
"2012-01-18",40975,26677
"2008-04-01",24069,20110
"2010-04-01",33824,24888
"2017-10-12",43063,41602
"2017-07-24",42975,40733
"2009-09-25",32200,23730
"2017-04-12",42980,40976
"2007-12-19",21637,17873
"2009-12-16",32200,24969
"2011-09-05",40067,26508
"2010-11-17",38771,25591
"2012-12-11",42593,24476
"2015-10-01",44614,38317
"2016-12-27",42942,40681
