"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2866,3021,586,125,0
"2013-02-20",6460,10957,2426,519,0
"2012-10-31",3027,2139,298,132,0
"2013-05-21",6709,11276,2511,533,1
"2012-03-26",2823,1694,214,126,0
"2015-07-03",8329,12674,2701,604,1
"2013-07-09",6760,11333,2511,533,1
"2015-01-19",8180,12497,2686,593,1
"2008-12-17",2603,2883,585,125,0
"2011-02-21",2630,1530,211,125,0
"2008-06-27",2627,2904,584,125,0
"2013-12-20",7016,11615,2597,561,1
"2017-12-22",9071,12967,2722,701,9
"2014-03-28",7406,12155,2639,563,1
"2015-04-09",8257,12561,2687,593,1
"2008-10-10",2655,2933,585,125,0
"2013-09-10",6769,11337,2558,549,1
"2009-04-06",2800,2932,585,125,0
"2012-07-13",2956,1924,205,126,0
"2014-09-08",7710,12264,2659,589,1
"2016-10-07",8481,12710,2737,615,1
"2010-07-26",3200,3244,602,125,0
"2016-07-04",8555,12792,2727,626,1
"2016-01-04",8360,12695,2713,622,1
"2016-04-05",8516,12778,2720,626,1
"2011-06-10",2866,1828,215,125,0
"2012-01-18",2818,1687,215,126,0
"2008-04-01",1913,2224,559,125,0
"2010-04-01",3017,3090,600,125,0
"2017-10-12",9072,12966,2719,688,9
"2017-07-24",8686,12907,2739,648,1
"2009-09-25",2864,3020,586,125,0
"2017-04-12",8688,12899,2742,647,1
"2007-12-19",1427,2093,558,125,0
"2009-12-16",3042,3150,599,125,0
"2011-09-05",2881,1834,215,126,0
"2010-11-17",3340,3418,611,125,0
"2012-12-11",3046,2145,298,132,0
"2015-10-01",8385,12745,2704,604,1
"2016-12-27",8523,12753,2736,646,1
