"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"UNKNOWN",6463
"2012-07-13",5,"OBSERVATION",77
"2013-12-20",0,"LIVING_SPECIMEN",206
"2015-04-09",6,"LIVING_SPECIMEN",5622
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2011-09-05",0,"UNKNOWN",292
"2015-04-09",6,"OBSERVATION",4237
"2009-12-16",1,"OBSERVATION",70949
"2012-01-18",4,"LIVING_SPECIMEN",1015
"2013-02-20",6,"OBSERVATION",1954
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"LIVING_SPECIMEN",11
"2012-01-18",4,"OBSERVATION",172543
"2015-10-01",1,"LIVING_SPECIMEN",3
"2017-04-12",3,"HUMAN_OBSERVATION",16
"2010-11-17",6,"UNKNOWN",15897
"2012-12-11",1,"LIVING_SPECIMEN",24
"2012-07-13",6,"UNKNOWN",16174
"2012-10-31",7,"OBSERVATION",813
"2017-12-22",3,"UNKNOWN",6530
"2013-07-09",1,"OBSERVATION",172758
"2016-04-05",4,"PRESERVED_SPECIMEN",12436
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"HUMAN_OBSERVATION",325
"2011-09-05",3,"HUMAN_OBSERVATION",16
"2012-01-18",1,"LITERATURE",11
"2013-07-09",2,"UNKNOWN",610
"2015-07-03",6,"HUMAN_OBSERVATION",389
"2014-09-08",0,"FOSSIL_SPECIMEN",1263
"2017-04-12",0,"LIVING_SPECIMEN",182
"2008-10-10",5,"PRESERVED_SPECIMEN",11323
"2017-04-12",0,"OBSERVATION",16051
"2010-04-01",3,"UNKNOWN",120
"2012-03-26",1,"HUMAN_OBSERVATION",206
"2014-09-08",1,"UNKNOWN",40966
"2009-06-17",7,"OBSERVATION",813
"2016-07-04",6,"LIVING_SPECIMEN",5967
"2016-12-27",3,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",15743
"2014-03-28",4,"LIVING_SPECIMEN",1015
"2016-07-04",6,"OBSERVATION",4237
"2008-12-17",0,"OBSERVATION",15762
"2014-03-28",4,"OBSERVATION",172118
"2013-09-10",6,"PRESERVED_SPECIMEN",1240598
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"OBSERVATION",16053
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",240
"2016-10-07",4,"UNKNOWN",849
"2010-04-01",6,"HUMAN_OBSERVATION",66
"2012-07-13",6,"OBSERVATION",729
"2013-12-20",1,"LIVING_SPECIMEN",24
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",16503
"2014-03-28",1,"LITERATURE",11
"2015-04-09",7,"OBSERVATION",813
"2012-01-18",5,"LIVING_SPECIMEN",12558
"2013-02-20",7,"OBSERVATION",813
"2016-01-04",6,"FOSSIL_SPECIMEN",2445
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2011-06-10",8,"LIVING_SPECIMEN",211
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",122
"2017-04-12",4,"HUMAN_OBSERVATION",49580
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"UNKNOWN",207
"2012-12-11",2,"LIVING_SPECIMEN",120
"2012-07-13",7,"UNKNOWN",214
"2017-12-22",4,"UNKNOWN",1438
"2016-01-04",0,"PRESERVED_SPECIMEN",12002
"2016-04-05",5,"PRESERVED_SPECIMEN",57688
"2009-12-16",3,"UNKNOWN",120
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",24260
"2011-09-05",4,"HUMAN_OBSERVATION",26572
"2013-07-09",3,"UNKNOWN",11233
"2010-04-01",3,"OBSERVATION",240
"2015-07-03",7,"HUMAN_OBSERVATION",326
"2014-09-08",1,"FOSSIL_SPECIMEN",9320
"2017-04-12",1,"LIVING_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",482489
"2017-04-12",1,"OBSERVATION",168616
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2009-04-06",0,"LIVING_SPECIMEN",203
"2009-12-16",6,"HUMAN_OBSERVATION",66
"2010-04-01",4,"UNKNOWN",3230
"2014-09-08",2,"UNKNOWN",307
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",24521
"2017-10-12",3,"PRESERVED_SPECIMEN",466
"2010-07-26",6,"UNKNOWN",28014
"2014-03-28",5,"LIVING_SPECIMEN",12590
"2016-07-04",7,"OBSERVATION",813
"2008-12-17",1,"OBSERVATION",70938
"2013-07-09",6,"HUMAN_OBSERVATION",79
"2014-03-28",5,"OBSERVATION",77
"2011-06-10",3,"HUMAN_OBSERVATION",32
"2013-09-10",7,"PRESERVED_SPECIMEN",23119
"2016-10-07",4,"FOSSIL_SPECIMEN",24515
"2011-09-05",1,"OBSERVATION",115648
"2008-04-01",4,"UNKNOWN",3001
"2015-07-03",4,"OBSERVATION",172118
"2016-10-07",5,"UNKNOWN",1368
"2009-06-17",0,"UNKNOWN",495
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",813
"2013-12-20",2,"LIVING_SPECIMEN",120
"2015-04-09",8,"LIVING_SPECIMEN",212
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2011-09-05",2,"UNKNOWN",604
"2009-12-16",3,"OBSERVATION",240
"2012-01-18",6,"LIVING_SPECIMEN",3511
"2016-01-04",7,"FOSSIL_SPECIMEN",114
"2009-09-25",4,"FOSSIL_SPECIMEN",1907
"2012-01-18",6,"OBSERVATION",698
"2015-10-01",3,"LIVING_SPECIMEN",7544
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2007-12-19",4,"FOSSIL_SPECIMEN",1903
"2012-12-11",3,"LIVING_SPECIMEN",7629
"2017-12-22",5,"UNKNOWN",1205
"2013-07-09",3,"OBSERVATION",240
"2016-01-04",1,"PRESERVED_SPECIMEN",1764854
"2011-06-10",0,"OBSERVATION",15806
"2016-04-05",6,"PRESERVED_SPECIMEN",1317191
"2009-12-16",4,"UNKNOWN",1757
"2013-05-21",4,"FOSSIL_SPECIMEN",23962
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",215
"2015-04-09",0,"UNKNOWN",8900
"2013-02-20",0,"UNKNOWN",347
"2013-07-09",4,"UNKNOWN",3170
"2010-04-01",4,"OBSERVATION",172126
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2017-04-12",2,"LIVING_SPECIMEN",69
"2008-10-10",7,"PRESERVED_SPECIMEN",22404
"2009-04-06",1,"LIVING_SPECIMEN",22
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",15743
"2012-03-26",3,"HUMAN_OBSERVATION",16
"2014-09-08",3,"UNKNOWN",6224
"2011-02-21",0,"LIVING_SPECIMEN",205
"2016-07-04",8,"LIVING_SPECIMEN",212
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",11862
"2010-07-26",7,"UNKNOWN",208
"2014-03-28",6,"LIVING_SPECIMEN",5949
"2013-07-09",7,"HUMAN_OBSERVATION",76
"2014-03-28",6,"OBSERVATION",4242
"2011-06-10",4,"HUMAN_OBSERVATION",32697
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",214
"2008-04-01",5,"UNKNOWN",15703
"2015-07-03",5,"OBSERVATION",77
"2016-10-07",6,"UNKNOWN",43763
"2009-06-17",1,"UNKNOWN",23335
"2013-12-20",3,"LIVING_SPECIMEN",7666
"2016-07-04",0,"UNKNOWN",328
"2011-09-05",3,"UNKNOWN",9508
"2012-03-26",0,"LIVING_SPECIMEN",204
"2009-12-16",4,"OBSERVATION",172126
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",16053
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",813
"2015-10-01",4,"LIVING_SPECIMEN",764
"2017-04-12",6,"HUMAN_OBSERVATION",1051
"2012-12-11",4,"LIVING_SPECIMEN",1015
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",411
"2017-12-22",6,"UNKNOWN",87447
"2013-07-09",4,"OBSERVATION",172118
"2011-06-10",1,"OBSERVATION",97332
"2013-02-20",0,"FOSSIL_SPECIMEN",215
"2016-04-05",7,"PRESERVED_SPECIMEN",23832
"2009-12-16",5,"UNKNOWN",15743
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2439
"2012-10-31",1,"FOSSIL_SPECIMEN",8343
"2015-04-09",1,"UNKNOWN",49849
"2013-02-20",1,"UNKNOWN",8433
"2011-09-05",6,"HUMAN_OBSERVATION",78
"2013-07-09",5,"UNKNOWN",15585
"2015-01-19",0,"PRESERVED_SPECIMEN",5357
"2010-04-01",5,"OBSERVATION",77
"2012-12-11",1,"LITERATURE",11
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2017-04-12",3,"LIVING_SPECIMEN",7181
"2017-04-12",3,"OBSERVATION",240
"2009-04-06",2,"LIVING_SPECIMEN",83
"2010-04-01",6,"UNKNOWN",28014
"2012-03-26",4,"HUMAN_OBSERVATION",26572
"2014-09-08",4,"UNKNOWN",941
"2011-02-21",1,"LIVING_SPECIMEN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",2459
"2017-10-12",5,"PRESERVED_SPECIMEN",58999
"2008-12-17",3,"LIVING_SPECIMEN",209
"2014-03-28",7,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",240
"2014-03-28",7,"OBSERVATION",813
"2016-10-07",6,"FOSSIL_SPECIMEN",2451
"2016-12-27",0,"PRESERVED_SPECIMEN",4058
"2009-06-17",1,"FOSSIL_SPECIMEN",7876
"2011-09-05",3,"OBSERVATION",240
"2016-04-05",0,"HUMAN_OBSERVATION",1902
"2008-04-01",6,"UNKNOWN",38611
"2015-07-03",6,"OBSERVATION",4237
"2016-07-04",0,"FOSSIL_SPECIMEN",1607
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2016-10-07",0,"PRESERVED_SPECIMEN",12117
"2016-10-07",7,"UNKNOWN",119
"2013-12-20",4,"LIVING_SPECIMEN",1015
"2016-07-04",1,"UNKNOWN",14150
"2011-09-05",4,"UNKNOWN",3355
"2012-03-26",1,"LIVING_SPECIMEN",24
"2009-12-16",5,"OBSERVATION",77
"2012-01-18",8,"LIVING_SPECIMEN",211
"2012-03-26",1,"OBSERVATION",136525
"2009-09-25",6,"FOSSIL_SPECIMEN",1538
"2010-11-17",0,"FOSSIL_SPECIMEN",215
"2015-10-01",5,"LIVING_SPECIMEN",12590
"2017-04-12",7,"HUMAN_OBSERVATION",325
"2007-12-19",6,"FOSSIL_SPECIMEN",1531
"2012-07-13",0,"FOSSIL_SPECIMEN",225
"2012-12-11",5,"LIVING_SPECIMEN",12600
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2017-12-22",7,"UNKNOWN",118
"2013-07-09",5,"OBSERVATION",77
"2016-01-04",3,"PRESERVED_SPECIMEN",540
"2009-09-25",0,"PRESERVED_SPECIMEN",1669
"2013-02-20",1,"FOSSIL_SPECIMEN",8345
"2007-12-19",0,"PRESERVED_SPECIMEN",726
"2009-12-16",6,"UNKNOWN",28014
"2013-05-21",6,"FOSSIL_SPECIMEN",2362
"2015-01-19",7,"FOSSIL_SPECIMEN",107
"2015-04-09",2,"UNKNOWN",308
"2013-02-20",2,"UNKNOWN",610
"2011-09-05",7,"HUMAN_OBSERVATION",76
"2012-01-18",0,"UNKNOWN",299
"2013-05-21",0,"PRESERVED_SPECIMEN",2713
"2013-07-09",6,"UNKNOWN",11225
"2015-01-19",1,"PRESERVED_SPECIMEN",1718673
"2010-04-01",6,"OBSERVATION",1893
"2014-09-08",4,"FOSSIL_SPECIMEN",24246
"2017-04-12",4,"LIVING_SPECIMEN",887
"2017-04-12",4,"OBSERVATION",171965
"2009-04-06",3,"LIVING_SPECIMEN",6707
"2010-04-01",7,"UNKNOWN",208
"2014-09-08",5,"UNKNOWN",16427
"2011-02-21",2,"LIVING_SPECIMEN",83
"2016-12-27",7,"FOSSIL_SPECIMEN",105
"2017-10-12",6,"PRESERVED_SPECIMEN",1215115
"2008-12-17",4,"LIVING_SPECIMEN",52
"2014-03-28",8,"LIVING_SPECIMEN",212
"2008-12-17",4,"OBSERVATION",172144
"2011-06-10",6,"HUMAN_OBSERVATION",98
"2015-10-01",0,"HUMAN_OBSERVATION",1902
"2012-12-11",0,"HUMAN_OBSERVATION",1143
"2016-10-07",7,"FOSSIL_SPECIMEN",114
"2016-12-27",1,"PRESERVED_SPECIMEN",1711279
"2011-09-05",4,"OBSERVATION",172543
"2016-04-05",1,"HUMAN_OBSERVATION",81212
"2017-04-12",1,"LITERATURE",109
"2008-04-01",7,"UNKNOWN",203
"2015-07-03",7,"OBSERVATION",813
"2016-07-04",1,"FOSSIL_SPECIMEN",10025
"2016-10-07",1,"PRESERVED_SPECIMEN",1714363
"2016-10-07",8,"UNKNOWN",6
"2009-06-17",3,"UNKNOWN",120
"2013-12-20",5,"LIVING_SPECIMEN",12590
"2016-07-04",2,"UNKNOWN",308
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",15630
"2012-03-26",2,"LIVING_SPECIMEN",120
"2014-03-28",0,"UNKNOWN",240
"2009-12-16",6,"OBSERVATION",1886
"2009-09-25",7,"FOSSIL_SPECIMEN",70
"2010-11-17",1,"FOSSIL_SPECIMEN",7882
"2015-10-01",6,"LIVING_SPECIMEN",5632
"2007-12-19",7,"FOSSIL_SPECIMEN",69
"2012-07-13",1,"FOSSIL_SPECIMEN",8135
"2012-12-11",6,"LIVING_SPECIMEN",6919
"2017-12-22",8,"UNKNOWN",6
"2013-07-09",6,"OBSERVATION",1954
"2016-01-04",4,"PRESERVED_SPECIMEN",12428
"2009-09-25",1,"PRESERVED_SPECIMEN",694716
"2011-06-10",3,"OBSERVATION",240
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",370050
"2009-12-16",7,"UNKNOWN",208
"2013-05-21",7,"FOSSIL_SPECIMEN",100
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2015-04-09",3,"UNKNOWN",6869
"2013-02-20",3,"UNKNOWN",11497
"2012-01-18",1,"UNKNOWN",16485
"2013-05-21",1,"PRESERVED_SPECIMEN",1650219
"2013-07-09",7,"UNKNOWN",210
"2010-04-01",7,"OBSERVATION",813
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",12750
"2017-04-12",5,"OBSERVATION",77
"2009-04-06",4,"LIVING_SPECIMEN",1015
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",78
"2014-09-08",6,"UNKNOWN",17115
"2010-07-26",0,"FOSSIL_SPECIMEN",214
"2011-02-21",3,"LIVING_SPECIMEN",6707
"2013-12-20",0,"HUMAN_OBSERVATION",1145
"2017-10-12",7,"PRESERVED_SPECIMEN",23175
"2008-12-17",5,"LIVING_SPECIMEN",1687
"2008-12-17",5,"OBSERVATION",77
"2011-06-10",7,"HUMAN_OBSERVATION",78
"2015-10-01",1,"HUMAN_OBSERVATION",47466
"2012-12-11",1,"HUMAN_OBSERVATION",208
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"OBSERVATION",77
"2013-09-10",0,"LIVING_SPECIMEN",206
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",11
"2009-06-17",4,"UNKNOWN",1758
"2013-12-20",6,"LIVING_SPECIMEN",5905
"2016-07-04",3,"UNKNOWN",6463
"2011-09-05",6,"UNKNOWN",16161
"2012-03-26",3,"LIVING_SPECIMEN",7555
"2014-03-28",1,"UNKNOWN",7754
"2009-12-16",7,"OBSERVATION",813
"2012-03-26",3,"OBSERVATION",240
"2015-10-01",7,"LIVING_SPECIMEN",4
"2012-12-11",7,"LIVING_SPECIMEN",11
"2008-06-27",3,"LIVING_SPECIMEN",209
"2008-10-10",3,"HUMAN_OBSERVATION",16
"2015-07-03",0,"UNKNOWN",8904
"2013-07-09",7,"OBSERVATION",813
"2016-01-04",5,"PRESERVED_SPECIMEN",57635
"2009-09-25",2,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"OBSERVATION",172126
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"MACHINE_OBSERVATION",565
"2007-12-19",2,"PRESERVED_SPECIMEN",23
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",1912
"2012-10-31",4,"FOSSIL_SPECIMEN",1917
"2015-04-09",4,"UNKNOWN",1751
"2013-02-20",4,"UNKNOWN",3170
"2008-12-17",0,"HUMAN_OBSERVATION",411
"2012-01-18",2,"UNKNOWN",604
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2017-12-22",1,"MACHINE_OBSERVATION",32333
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2014-09-08",6,"FOSSIL_SPECIMEN",2446
"2017-04-12",6,"LIVING_SPECIMEN",6024
"2017-04-12",6,"OBSERVATION",4237
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",15762
"2009-04-06",5,"LIVING_SPECIMEN",12558
"2012-03-26",7,"HUMAN_OBSERVATION",76
"2014-09-08",0,"PRESERVED_SPECIMEN",2989
"2014-09-08",7,"UNKNOWN",221
"2010-07-26",1,"FOSSIL_SPECIMEN",7882
"2011-02-21",4,"LIVING_SPECIMEN",1015
"2013-12-20",1,"HUMAN_OBSERVATION",25641
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",6,"OBSERVATION",1850
"2016-12-27",3,"PRESERVED_SPECIMEN",550
"2009-06-17",4,"FOSSIL_SPECIMEN",1907
"2011-09-05",6,"OBSERVATION",698
"2013-09-10",1,"LIVING_SPECIMEN",24
"2016-04-05",3,"HUMAN_OBSERVATION",16
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2016-10-07",3,"PRESERVED_SPECIMEN",537
"2009-06-17",5,"UNKNOWN",15743
"2011-02-21",1,"LITERATURE",11
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",884
"2011-09-05",7,"UNKNOWN",211
"2012-03-26",4,"LIVING_SPECIMEN",1015
"2014-03-28",2,"UNKNOWN",307
"2015-07-03",0,"FOSSIL_SPECIMEN",1278
"2012-03-26",4,"OBSERVATION",172543
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2015-10-01",8,"LIVING_SPECIMEN",212
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-12-11",8,"LIVING_SPECIMEN",212
"2017-12-22",0,"FOSSIL_SPECIMEN",2461
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"HUMAN_OBSERVATION",6614
"2015-07-03",1,"UNKNOWN",50181
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2016-01-04",6,"PRESERVED_SPECIMEN",1315445
"2009-09-25",3,"PRESERVED_SPECIMEN",1131
"2011-06-10",5,"OBSERVATION",77
"2013-02-20",4,"FOSSIL_SPECIMEN",1917
"2007-12-19",3,"PRESERVED_SPECIMEN",517
"2016-04-05",0,"LIVING_SPECIMEN",187
"2009-04-06",0,"HUMAN_OBSERVATION",411
"2016-04-05",0,"OBSERVATION",16053
"2017-10-12",1,"HUMAN_OBSERVATION",676635
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",16616
"2012-03-26",1,"LITERATURE",11
"2013-02-20",5,"UNKNOWN",15583
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",9508
"2013-05-21",3,"PRESERVED_SPECIMEN",434
"2015-01-19",4,"PRESERVED_SPECIMEN",10850
"2014-09-08",7,"FOSSIL_SPECIMEN",100
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",813
"2010-04-01",0,"FOSSIL_SPECIMEN",214
"2017-07-24",0,"HUMAN_OBSERVATION",1904
"2008-10-10",1,"OBSERVATION",70511
"2009-04-06",6,"LIVING_SPECIMEN",2737
"2014-09-08",1,"PRESERVED_SPECIMEN",1716080
"2011-02-21",5,"LIVING_SPECIMEN",12558
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",813
"2015-10-01",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",12575
"2008-04-01",0,"FOSSIL_SPECIMEN",229
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",813
"2013-09-10",2,"LIVING_SPECIMEN",120
"2016-04-05",4,"HUMAN_OBSERVATION",49577
"2016-07-04",4,"FOSSIL_SPECIMEN",24511
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",12572
"2009-06-17",6,"UNKNOWN",28224
"2013-12-20",8,"LIVING_SPECIMEN",212
"2016-07-04",5,"UNKNOWN",1368
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",12558
"2014-03-28",3,"UNKNOWN",5706
"2015-07-03",1,"FOSSIL_SPECIMEN",9594
"2012-03-26",5,"OBSERVATION",77
"2010-11-17",4,"FOSSIL_SPECIMEN",1907
"2012-07-13",4,"FOSSIL_SPECIMEN",1915
"2017-12-22",1,"FOSSIL_SPECIMEN",25700
"2008-06-27",5,"LIVING_SPECIMEN",1687
"2015-07-03",2,"UNKNOWN",308
"2016-01-04",7,"PRESERVED_SPECIMEN",23824
"2009-09-25",4,"PRESERVED_SPECIMEN",6719
"2009-12-16",0,"FOSSIL_SPECIMEN",214
"2011-06-10",6,"OBSERVATION",643
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",16053
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",5517
"2012-12-11",0,"OBSERVATION",16053
"2016-04-05",1,"LIVING_SPECIMEN",9
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",174172
"2012-10-31",6,"FOSSIL_SPECIMEN",2257
"2015-04-09",6,"UNKNOWN",18418
"2011-02-21",0,"HUMAN_OBSERVATION",412
"2013-02-20",6,"UNKNOWN",11222
"2013-07-09",0,"FOSSIL_SPECIMEN",1255
"2012-01-18",4,"UNKNOWN",3356
"2013-05-21",4,"PRESERVED_SPECIMEN",9724
"2015-01-19",5,"PRESERVED_SPECIMEN",56976
"2012-10-31",0,"PRESERVED_SPECIMEN",2652
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2017-04-12",8,"LIVING_SPECIMEN",212
"2010-04-01",1,"FOSSIL_SPECIMEN",7882
"2017-07-24",1,"HUMAN_OBSERVATION",226459
"2009-04-06",7,"LIVING_SPECIMEN",11
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"LIVING_SPECIMEN",5253
"2013-12-20",3,"HUMAN_OBSERVATION",16
"2015-10-01",4,"HUMAN_OBSERVATION",49577
"2012-12-11",4,"HUMAN_OBSERVATION",26147
"2016-01-04",0,"HUMAN_OBSERVATION",1902
"2016-12-27",5,"PRESERVED_SPECIMEN",58498
"2008-04-01",1,"FOSSIL_SPECIMEN",6609
"2009-06-17",6,"FOSSIL_SPECIMEN",1538
"2013-09-10",3,"LIVING_SPECIMEN",7666
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",324
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-10-07",5,"PRESERVED_SPECIMEN",57580
"2009-06-17",0,"PRESERVED_SPECIMEN",2290
"2009-06-17",7,"UNKNOWN",208
"2016-07-04",6,"UNKNOWN",13770
"2008-12-17",0,"UNKNOWN",523
"2012-03-26",6,"LIVING_SPECIMEN",3510
"2014-03-28",4,"UNKNOWN",105
"2012-03-26",6,"OBSERVATION",698
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",16053
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-10-10",6,"HUMAN_OBSERVATION",20
"2015-07-03",3,"UNKNOWN",6869
"2009-09-25",5,"PRESERVED_SPECIMEN",33447
"2009-12-16",1,"FOSSIL_SPECIMEN",7878
"2011-06-10",7,"OBSERVATION",813
"2013-02-20",6,"FOSSIL_SPECIMEN",2198
"2015-10-01",1,"OBSERVATION",174920
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2007-12-19",5,"PRESERVED_SPECIMEN",10582
"2012-12-11",1,"OBSERVATION",148060
"2016-04-05",2,"LIVING_SPECIMEN",122
"2017-10-12",3,"HUMAN_OBSERVATION",16
"2012-10-31",7,"FOSSIL_SPECIMEN",94
"2015-04-09",7,"UNKNOWN",328
"2011-02-21",1,"HUMAN_OBSERVATION",143
"2013-02-20",0,"PRESERVED_SPECIMEN",2469
"2013-02-20",7,"UNKNOWN",210
"2013-07-09",1,"FOSSIL_SPECIMEN",9266
"2008-12-17",3,"HUMAN_OBSERVATION",16
"2012-01-18",5,"UNKNOWN",15719
"2013-05-21",5,"PRESERVED_SPECIMEN",51078
"2015-01-19",6,"PRESERVED_SPECIMEN",1271111
"2012-10-31",1,"PRESERVED_SPECIMEN",1619855
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2008-10-10",3,"LIVING_SPECIMEN",209
"2008-10-10",3,"OBSERVATION",240
"2009-04-06",8,"LIVING_SPECIMEN",211
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2010-07-26",4,"FOSSIL_SPECIMEN",1907
"2011-02-21",7,"LIVING_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",26141
"2017-10-12",0,"LIVING_SPECIMEN",185
"2017-10-12",0,"OBSERVATION",16051
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2016-01-04",1,"HUMAN_OBSERVATION",79908
"2016-12-27",6,"PRESERVED_SPECIMEN",1260864
"2009-06-17",7,"FOSSIL_SPECIMEN",70
"2013-09-10",4,"LIVING_SPECIMEN",1015
"2016-04-05",6,"HUMAN_OBSERVATION",434
"2017-04-12",1,"UNKNOWN",15499
"2016-07-04",6,"FOSSIL_SPECIMEN",2447
"2009-04-06",0,"UNKNOWN",506
"2016-10-07",6,"PRESERVED_SPECIMEN",1252090
"2009-06-17",1,"PRESERVED_SPECIMEN",685956
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",215
"2016-07-04",0,"PRESERVED_SPECIMEN",12134
"2016-07-04",7,"UNKNOWN",119
"2008-12-17",1,"UNKNOWN",26184
"2012-03-26",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",15552
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",813
