"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3060,3273,169,96,0
"2013-02-20",7076,11646,1539,101,0
"2012-10-31",3151,2120,228,97,0
"2013-05-21",7359,11974,1594,103,0
"2012-03-26",2937,1657,166,97,0
"2015-07-03",9150,13260,1785,114,0
"2013-07-09",7416,12025,1594,103,0
"2015-01-19",9007,13077,1759,114,0
"2008-12-17",2789,3143,168,96,0
"2011-02-21",2733,1504,163,96,0
"2008-06-27",2811,3165,168,96,0
"2013-12-20",7703,12305,1678,104,0
"2017-12-22",9857,13583,1851,179,0
"2014-03-28",8133,12827,1700,104,0
"2015-04-09",9065,13159,1761,114,0
"2008-10-10",2840,3194,168,96,0
"2013-09-10",7431,12012,1667,104,0
"2009-04-06",2992,3185,169,96,0
"2012-07-13",3075,1872,167,97,0
"2014-09-08",8518,12857,1737,111,0
"2016-10-07",9258,13360,1798,128,0
"2010-07-26",3408,3486,181,96,0
"2016-07-04",9378,13397,1799,127,0
"2016-01-04",9159,13313,1792,127,0
"2016-04-05",9339,13377,1798,127,0
"2011-06-10",2980,1795,163,96,0
"2012-01-18",2930,1653,166,97,0
"2008-04-01",2052,2508,165,96,0
"2010-04-01",3212,3344,180,96,0
"2017-10-12",9859,13588,1840,167,0
"2017-07-24",9473,13534,1831,143,0
"2009-09-25",3059,3270,170,96,0
"2017-04-12",9475,13529,1830,143,0
"2007-12-19",1549,2393,165,96,0
"2009-12-16",3238,3402,180,96,0
"2011-09-05",2995,1798,166,97,0
"2010-11-17",3559,3659,180,96,0
"2012-12-11",3169,2127,228,97,0
"2015-10-01",9200,13341,1784,114,0
"2016-12-27",9302,13388,1826,143,0
