"snapshot","kingdom","speciesCount"
"2009-09-25",0,14
"2009-09-25",1,23076
"2009-09-25",2,30
"2009-09-25",3,653
"2009-09-25",4,304
"2009-09-25",5,3150
"2009-09-25",6,9651
"2009-09-25",7,434
"2010-04-01",0,14
"2010-04-01",1,24922
"2010-04-01",2,30
"2010-04-01",3,653
"2014-03-28",0,21
"2010-04-01",4,304
"2014-03-28",1,34044
"2010-04-01",5,3351
"2010-04-01",6,9816
"2014-03-28",3,71
"2010-04-01",7,435
"2014-03-28",4,648
"2014-03-28",5,3972
"2014-03-28",6,12634
"2014-03-28",7,444
"2009-06-17",0,13
"2009-06-17",1,22709
"2009-06-17",2,22
"2009-06-17",3,464
"2009-06-17",4,302
"2009-06-17",5,2917
"2009-06-17",6,9524
"2009-06-17",7,434
"2012-01-18",0,17
"2012-01-18",1,29612
"2012-01-18",3,66
"2012-01-18",4,312
"2012-01-18",5,3665
"2012-01-18",6,11661
"2012-01-18",7,435
"2013-02-20",0,20
"2013-02-20",1,31139
"2013-02-20",3,68
"2013-02-20",4,335
"2013-02-20",5,3884
"2015-01-19",0,20
"2013-02-20",6,12455
"2015-01-19",1,31858
"2017-07-24",0,38
"2013-02-20",7,437
"2017-07-24",1,36445
"2015-01-19",3,22
"2015-01-19",4,574
"2017-07-24",3,98
"2015-01-19",5,4168
"2017-07-24",4,787
"2015-01-19",6,12611
"2017-07-24",5,4361
"2015-01-19",7,445
"2017-07-24",6,13588
"2017-07-24",7,412
"2017-12-22",0,37
"2011-09-05",0,16
"2017-12-22",1,36804
"2011-09-05",1,29104
"2017-12-22",3,81
"2011-09-05",3,64
"2017-12-22",4,773
"2011-09-05",4,313
"2017-12-22",5,4610
"2011-09-05",5,3665
"2017-12-22",6,13290
"2011-09-05",6,11568
"2017-12-22",7,413
"2011-09-05",7,435
"2009-12-16",0,14
"2010-07-26",0,14
"2009-12-16",1,24038
"2010-07-26",1,25764
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,653
"2010-07-26",3,653
"2009-12-16",4,304
"2010-07-26",4,252
"2009-12-16",5,3167
"2010-07-26",5,3448
"2009-12-16",6,9679
"2010-07-26",6,9961
"2009-12-16",7,434
"2010-07-26",7,435
"2016-07-04",0,36
"2016-07-04",1,36200
"2016-07-04",3,89
"2016-07-04",4,787
"2016-07-04",5,4349
"2016-07-04",6,13600
"2016-07-04",7,448
"2016-10-07",0,36
"2016-10-07",1,36230
"2016-10-07",3,89
"2016-10-07",4,787
"2016-10-07",5,4347
"2016-10-07",6,13592
"2016-10-07",7,412
"2015-10-01",0,31
"2015-10-01",1,35497
"2015-10-01",3,89
"2015-10-01",4,790
"2015-10-01",5,4384
"2015-10-01",6,13416
"2015-10-01",7,445
"2013-09-10",0,20
"2013-09-10",1,32013
"2013-09-10",3,68
"2013-09-10",4,377
"2013-09-10",5,3893
"2013-09-10",6,12523
"2013-09-10",7,437
"2008-12-17",0,11
"2008-12-17",1,20317
"2008-12-17",2,22
"2008-12-17",3,463
"2008-12-17",4,302
"2008-12-17",5,2872
"2008-12-17",6,9166
"2008-12-17",7,434
"2011-06-10",0,16
"2011-06-10",1,28676
"2011-06-10",3,67
"2011-06-10",4,317
"2011-06-10",5,3549
"2011-06-10",6,11513
"2011-06-10",7,435
"2007-12-19",0,6
"2007-12-19",1,14576
"2007-12-19",2,22
"2007-12-19",3,409
"2007-12-19",4,267
"2007-12-19",5,2184
"2007-12-19",6,7942
"2007-12-19",7,434
"2016-01-04",0,31
"2016-01-04",1,35578
"2016-01-04",3,89
"2016-01-04",4,789
"2016-01-04",5,4336
"2016-01-04",6,13560
"2016-01-04",7,445
"2008-06-27",0,7
"2008-06-27",1,17492
"2008-06-27",2,22
"2008-06-27",3,463
"2008-06-27",4,286
"2008-06-27",5,2287
"2008-06-27",6,9039
"2008-06-27",7,434
"2010-11-17",0,16
"2010-11-17",1,28152
"2010-11-17",2,30
"2010-11-17",3,653
"2010-11-17",4,312
"2010-11-17",5,3497
"2010-11-17",6,11238
"2010-11-17",7,435
"2013-05-21",0,20
"2013-05-21",1,31979
"2013-05-21",3,68
"2013-05-21",4,335
"2013-05-21",5,3885
"2013-05-21",6,12488
"2013-05-21",7,437
"2015-04-09",0,25
"2015-04-09",1,32726
"2015-04-09",3,23
"2011-02-21",0,16
"2015-04-09",4,671
"2011-02-21",1,28497
"2015-04-09",5,4176
"2011-02-21",2,30
"2015-04-09",6,12741
"2011-02-21",3,653
"2015-04-09",7,445
"2011-02-21",4,313
"2011-02-21",5,3525
"2011-02-21",6,11288
"2011-02-21",7,435
"2008-04-01",0,6
"2008-04-01",1,16149
"2008-04-01",2,22
"2008-04-01",3,409
"2008-04-01",4,268
"2008-04-01",5,2231
"2008-04-01",6,8297
"2008-04-01",7,434
"2017-10-12",0,38
"2017-10-12",1,36769
"2017-10-12",3,81
"2017-10-12",4,743
"2017-10-12",5,4356
"2017-10-12",6,13103
"2017-10-12",7,412
"2013-07-09",0,20
"2013-07-09",1,31965
"2013-07-09",3,68
"2012-10-31",0,19
"2013-07-09",4,377
"2012-10-31",1,31385
"2013-07-09",5,3893
"2013-07-09",6,12495
"2012-10-31",3,64
"2013-07-09",7,437
"2012-10-31",4,331
"2012-10-31",5,3866
"2012-10-31",6,12231
"2012-10-31",7,437
"2017-04-12",0,38
"2017-04-12",1,36605
"2017-04-12",3,81
"2017-04-12",4,737
"2017-04-12",5,4348
"2017-04-12",6,13094
"2017-04-12",7,412
"2009-04-06",0,13
"2009-04-06",1,21581
"2009-04-06",2,22
"2009-04-06",3,463
"2009-04-06",4,302
"2009-04-06",5,2873
"2009-04-06",6,9277
"2009-04-06",7,434
"2016-04-05",0,35
"2016-04-05",1,35902
"2016-04-05",3,89
"2016-04-05",4,787
"2016-04-05",5,4346
"2016-04-05",6,13586
"2016-04-05",7,448
"2013-12-20",0,20
"2013-12-20",1,32338
"2016-12-27",0,38
"2013-12-20",3,68
"2016-12-27",1,36430
"2013-12-20",4,377
"2013-12-20",5,3905
"2016-12-27",3,98
"2013-12-20",6,12536
"2016-12-27",4,788
"2013-12-20",7,437
"2016-12-27",5,4368
"2016-12-27",6,13648
"2016-12-27",7,412
"2008-10-10",0,10
"2008-10-10",1,19857
"2008-10-10",2,22
"2008-10-10",3,463
"2008-10-10",4,301
"2008-10-10",5,2303
"2008-10-10",6,9044
"2008-10-10",7,434
"2012-03-26",0,17
"2012-03-26",1,29402
"2012-07-13",0,18
"2012-07-13",1,30051
"2012-03-26",3,63
"2012-03-26",4,558
"2012-07-13",3,64
"2012-03-26",5,3641
"2012-07-13",4,569
"2012-03-26",6,12010
"2012-07-13",5,3721
"2012-03-26",7,435
"2012-07-13",6,12096
"2012-07-13",7,435
"2012-12-11",0,20
"2012-12-11",1,31430
"2012-12-11",3,68
"2012-12-11",4,335
"2012-12-11",5,3884
"2012-12-11",6,12340
"2012-12-11",7,437
"2015-07-03",0,28
"2015-07-03",1,32690
"2015-07-03",3,23
"2015-07-03",4,634
"2015-07-03",5,4294
"2015-07-03",6,12858
"2015-07-03",7,445
"2014-09-08",0,19
"2014-09-08",1,31512
"2014-09-08",3,21
"2014-09-08",4,483
"2014-09-08",5,4101
"2014-09-08",6,12493
"2014-09-08",7,409
