"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5384
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4320
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1018
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1258
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",348
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4817
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1496
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6924
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1428
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38635
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24452
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4308
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",512
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5059
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1559
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7572
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1675
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5223
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3671
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7787
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",928
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4641
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1897
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7501
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3486
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488893
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1305
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",403
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",38
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",44
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5879
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",485
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11691
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8658
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",43
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71676
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8881
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7155
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",622
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2512
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2398
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",80
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",629
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",979
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",163
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1134
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9419
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",79
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",660
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2071
"2015-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",57
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20079
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",906
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1352
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1181
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1258
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5148
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",464
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1134
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",735
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",366
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",514
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5297
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3679
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2071
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",406
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20058
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",906
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351850
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2391
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",975
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",70
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2362
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",214
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",109
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",91
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1132
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",878
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",402
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7420
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",517
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7738
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",451
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",26911
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1557
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",930
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52032
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2626
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7549
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4064
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",454
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39381
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",479
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",659
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1837
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",307
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",512
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",396
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",384
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1483
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",518
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",175
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",6259
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",613
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",539
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",587
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",986250
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",986
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228800
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4099
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",509
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8385
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",619
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",405
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",980
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",551
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2806
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1570
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",291
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",175
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",367
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3018
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51988
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164820
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2042
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",236678
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8864
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",470
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",128
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",285
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13451
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2283
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3013
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",431
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",334
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5310
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3227
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",899
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",20
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6127
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",418
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3995
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1536
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2123
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",510
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",918
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359101
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15762
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",66
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",42372
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15997
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",123531
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",652
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3943
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1887
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",109
