"snapshot","national","international"
"2019-01-01",653,11441
"2009-09-25",1,5044
"2017-04-12",1,10423
"2007-12-19",1,3533
"2009-12-16",1,5302
"2019-10-09",658,11698
"2011-09-05",1,6373
"2019-04-06",658,11516
"2010-11-17",1,5695
"2018-09-28",578,11705
"2012-12-11",1,5953
"2015-10-01",1,10308
"2016-12-27",1,10943
"2009-06-17",1,4987
"2013-02-20",1,6107
"2012-10-31",1,6873
"2013-05-21",1,6412
"2012-03-26",1,6305
"2015-07-03",1,9553
"2013-07-09",1,6987
"2015-01-19",1,8297
"2008-12-17",1,5003
"2018-07-11",578,11898
"2011-02-21",1,5732
"2008-06-27",1,4621
"2013-12-20",1,7628
"2017-12-22",254,11882
"2014-03-28",1,8002
"2020-10-01",659,12524
"2015-04-09",1,8904
"2008-10-10",1,4945
"2020-07-01",659,12020
"2020-04-01",658,11910
"2020-01-01",658,11668
"2013-09-10",1,7373
"2009-04-06",1,4950
"2012-07-13",1,6627
"2014-09-08",1,7979
"2016-10-07",1,10765
"2010-07-26",1,5590
"2016-07-04",1,10665
"2018-04-09",254,11764
"2016-01-04",1,10414
"2016-04-05",1,10509
"2011-06-10",1,6619
"2012-01-18",1,6448
"2008-04-01",1,3752
"2010-04-01",1,5308
"2017-10-12",1,11887
"2017-07-24",1,11224
"2019-07-01",658,11642
