"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",65
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"OCCURRENCE",273
"2007-12-19",1,"FOSSIL_SPECIMEN",3494
"2007-12-19",1,"PRESERVED_SPECIMEN",3989
"2007-12-19",1,"OCCURRENCE",13072
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",161
"2007-12-19",4,"FOSSIL_SPECIMEN",67
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"OCCURRENCE",5
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1249
"2007-12-19",5,"OCCURRENCE",223
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2007-12-19",6,"FOSSIL_SPECIMEN",197
"2007-12-19",6,"PRESERVED_SPECIMEN",3074
"2007-12-19",6,"OCCURRENCE",44235
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",65
"2008-04-01",0,"PRESERVED_SPECIMEN",193
"2008-04-01",0,"OCCURRENCE",215
"2008-04-01",1,"FOSSIL_SPECIMEN",3494
"2008-04-01",1,"PRESERVED_SPECIMEN",4129
"2008-04-01",1,"OBSERVATION",455
"2008-04-01",1,"OCCURRENCE",13204
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",161
"2008-04-01",4,"OCCURRENCE",8
"2008-04-01",4,"FOSSIL_SPECIMEN",67
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2008-04-01",5,"OCCURRENCE",225
"2008-04-01",5,"PRESERVED_SPECIMEN",1271
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-04-01",6,"OCCURRENCE",45707
"2008-04-01",6,"FOSSIL_SPECIMEN",197
"2008-04-01",6,"PRESERVED_SPECIMEN",16310
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"OCCURRENCE",86
"2008-06-27",0,"FOSSIL_SPECIMEN",64
"2008-06-27",0,"PRESERVED_SPECIMEN",224
"2008-06-27",1,"OCCURRENCE",13654
"2008-06-27",1,"OBSERVATION",455
"2008-06-27",1,"FOSSIL_SPECIMEN",3993
"2008-06-27",1,"PRESERVED_SPECIMEN",4487
"2008-06-27",3,"PRESERVED_SPECIMEN",92
"2008-06-27",3,"LIVING_SPECIMEN",161
"2008-06-27",3,"OCCURRENCE",58
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",110
"2008-06-27",4,"FOSSIL_SPECIMEN",76
"2008-06-27",5,"PRESERVED_SPECIMEN",1333
"2008-06-27",5,"LIVING_SPECIMEN",170
"2008-06-27",5,"OCCURRENCE",254
"2008-06-27",5,"OBSERVATION",8
"2008-06-27",6,"PRESERVED_SPECIMEN",16622
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-06-27",6,"OCCURRENCE",14034
"2008-06-27",6,"FOSSIL_SPECIMEN",198
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",246
"2008-10-10",0,"OCCURRENCE",33
"2008-10-10",0,"FOSSIL_SPECIMEN",64
"2008-10-10",1,"PRESERVED_SPECIMEN",5075
"2008-10-10",1,"OCCURRENCE",13376
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2008-10-10",1,"OBSERVATION",455
"2008-10-10",1,"FOSSIL_SPECIMEN",4254
"2008-10-10",3,"PRESERVED_SPECIMEN",92
"2008-10-10",3,"OCCURRENCE",58
"2008-10-10",3,"LIVING_SPECIMEN",161
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2008-10-10",4,"OCCURRENCE",139
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",76
"2008-10-10",5,"PRESERVED_SPECIMEN",1336
"2008-10-10",5,"OCCURRENCE",279
"2008-10-10",5,"LIVING_SPECIMEN",170
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",6,"FOSSIL_SPECIMEN",198
"2008-10-10",6,"PRESERVED_SPECIMEN",23449
"2008-10-10",6,"OCCURRENCE",7858
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"OCCURRENCE",31
"2008-12-17",0,"FOSSIL_SPECIMEN",70
"2008-12-17",0,"PRESERVED_SPECIMEN",203
"2008-12-17",1,"OBSERVATION",455
"2008-12-17",1,"OCCURRENCE",13825
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2008-12-17",1,"FOSSIL_SPECIMEN",4284
"2008-12-17",1,"PRESERVED_SPECIMEN",6105
"2008-12-17",3,"LIVING_SPECIMEN",161
"2008-12-17",3,"OCCURRENCE",58
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2008-12-17",3,"PRESERVED_SPECIMEN",90
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OCCURRENCE",139
"2008-12-17",4,"FOSSIL_SPECIMEN",76
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2008-12-17",5,"PRESERVED_SPECIMEN",1342
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2008-12-17",5,"OCCURRENCE",279
"2008-12-17",6,"PRESERVED_SPECIMEN",26995
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2008-12-17",6,"OCCURRENCE",4958
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2008-12-17",6,"FOSSIL_SPECIMEN",198
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"OCCURRENCE",34
"2009-04-06",0,"FOSSIL_SPECIMEN",71
"2009-04-06",0,"PRESERVED_SPECIMEN",182
"2009-04-06",1,"OCCURRENCE",12623
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2009-04-06",1,"OBSERVATION",455
"2009-04-06",1,"FOSSIL_SPECIMEN",4537
"2009-04-06",1,"PRESERVED_SPECIMEN",7560
"2009-04-06",3,"LIVING_SPECIMEN",174
"2009-04-06",3,"OCCURRENCE",58
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",92
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",141
"2009-04-06",4,"FOSSIL_SPECIMEN",76
"2009-04-06",5,"PRESERVED_SPECIMEN",1342
