"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",331,143,0,0,0
"2008-04-01",382,147,0,0,0
"2008-06-27",391,135,0,0,0
"2008-10-10",405,138,0,0,0
"2008-12-17",396,138,0,0,0
"2009-04-06",401,138,0,0,0
"2009-06-17",432,141,0,0,0
"2009-09-25",432,130,0,0,0
"2009-12-16",621,163,0,0,0
"2010-04-01",669,252,0,0,0
"2010-07-26",775,283,0,0,0
"2010-11-17",806,372,0,0,0
"2011-02-21",818,380,0,0,0
"2011-06-10",833,379,1,0,0
"2011-09-05",851,412,1,0,0
"2012-01-18",900,440,1,0,0
"2012-03-26",900,441,1,0,0
"2012-07-13",994,676,23,0,0
"2012-10-31",1074,697,8,0,0
"2012-12-11",1074,697,8,0,0
"2013-02-20",1076,697,9,0,0
"2013-05-21",1088,707,9,0,0
"2013-07-09",1092,711,9,0,0
"2013-09-10",1090,702,33,0,0
"2013-12-20",1011,659,33,0,0
"2014-03-28",1148,689,33,0,0
"2014-09-08",1248,816,78,0,0
"2015-01-19",1306,841,79,0,0
"2015-04-09",1329,855,79,0,0
"2015-07-03",1188,815,79,0,0
"2015-10-01",1157,859,79,0,0
"2016-01-04",1321,914,97,0,0
"2016-04-05",1388,890,97,0,0
"2016-07-04",1388,891,96,0,0
"2016-10-07",1406,923,105,0,0
"2016-12-27",1488,988,121,0,0
"2017-04-12",1492,991,121,0,0
"2017-07-24",1497,994,121,0,0
"2017-10-12",1628,1012,125,0,0
"2017-12-22",1722,1131,168,0,0
"2018-04-09",1832,1236,168,0,0
"2018-07-11",1857,1272,168,0,0
"2018-09-28",1968,1278,168,0,0
"2019-01-01",2181,1477,168,0,0
"2019-04-06",2171,1508,201,0,0
"2019-07-01",2357,1740,201,0,0
"2019-10-09",2494,1873,201,0,0
"2020-01-01",2525,1963,202,0,0
"2020-04-01",2552,1997,202,0,0
"2020-07-01",2540,2296,337,0,0
"2020-10-01",2574,2562,380,0,0
"2021-01-01",2558,2655,440,0,0
"2021-04-01",2627,2723,440,0,0
"2021-07-01",2729,2805,453,0,0
"2021-10-01",2826,2940,460,0,0
"2022-01-01",2860,3031,466,0,0
"2022-04-01",3016,3304,494,0,0
"2022-07-01",3102,3456,499,0,0
"2022-10-01",3171,3805,593,0,0
"2023-01-01",3417,4648,725,0,0
"2023-04-01",3530,5036,758,0,0
"2023-07-01",3570,5386,840,0,0
"2023-10-01",3646,5611,947,0,0
"2024-01-01",3778,5901,971,0,0
"2024-04-01",3872,6240,1023,0,0
"2024-07-01",4002,6464,1161,0,0
