"snapshot","speciesCount"
"2007-12-19",6973
"2008-04-01",7217
"2008-06-27",7605
"2008-10-10",7696
"2008-12-17",7988
"2009-04-06",8032
"2009-06-17",8342
"2009-09-25",8469
"2009-12-16",8522
"2010-04-01",8545
"2010-07-26",8254
"2010-11-17",8372
"2011-02-21",8476
"2011-06-10",8718
"2011-09-05",8803
"2012-01-18",9024
"2012-03-26",9724
"2012-07-13",10016
"2012-10-31",10226
"2012-12-11",10243
"2013-02-20",10309
"2013-05-21",10486
"2013-07-09",11308
"2013-09-10",11377
"2013-12-20",11039
"2014-03-28",11554
"2014-09-08",11840
"2015-01-19",12266
"2015-04-09",12554
"2015-07-03",12924
"2015-10-01",13727
"2016-01-04",14382
"2016-04-05",14244
"2016-07-04",14477
"2016-10-07",14624
"2016-12-27",14926
"2017-04-12",15090
"2017-07-24",15148
"2017-10-12",15503
"2017-12-22",16566
"2018-04-09",16746
"2018-07-11",16886
"2018-09-28",17031
"2019-01-01",17437
"2019-04-06",17603
"2019-07-01",18111
"2019-10-09",18224
"2020-01-01",18276
"2020-04-01",18376
"2020-07-01",18704
"2020-10-01",18959
"2021-01-01",19017
"2021-04-01",19377
"2021-07-01",19553
"2021-10-01",20783
"2022-01-01",20897
"2022-04-01",21430
"2022-07-01",21784
"2022-10-01",22231
"2023-01-01",23152
"2023-04-01",23579
"2023-07-01",24715
"2023-10-01",25293
"2024-01-01",25579
"2024-04-01",25953
"2024-07-01",26624
