"snapshot","kingdom","speciesCount"
"2007-12-19",5,4
"2008-04-01",1,102
"2008-04-01",5,4
"2008-06-27",1,102
"2008-06-27",5,4
"2008-10-10",1,109
"2008-10-10",5,5
"2008-10-10",6,35
"2008-12-17",1,109
"2008-12-17",5,5
"2008-12-17",6,35
"2009-04-06",1,109
"2009-04-06",5,5
"2009-04-06",6,35
"2009-06-17",1,130
"2009-06-17",5,5
"2009-06-17",6,40
"2009-09-25",1,130
"2009-09-25",5,5
"2009-09-25",6,41
"2009-12-16",1,130
"2009-12-16",5,5
"2009-12-16",6,41
"2010-04-01",1,202
"2010-04-01",5,5
"2010-04-01",6,41
"2010-07-26",1,202
"2010-07-26",5,5
"2010-07-26",6,35
"2010-11-17",1,262
"2010-11-17",5,5
"2010-11-17",6,41
"2011-02-21",1,312
"2011-02-21",5,5
"2011-02-21",6,41
"2011-06-10",1,312
"2011-06-10",5,5
"2011-06-10",6,41
"2011-09-05",1,312
"2011-09-05",5,5
"2011-09-05",6,41
"2012-01-18",1,312
"2012-01-18",5,5
"2012-01-18",6,41
"2012-03-26",1,312
"2012-03-26",5,5
"2012-03-26",6,41
"2012-07-13",1,671
"2012-07-13",5,5
"2012-07-13",6,41
"2012-10-31",1,681
"2012-10-31",5,5
"2012-10-31",6,45
"2012-12-11",1,681
"2012-12-11",5,5
"2012-12-11",6,45
"2013-02-20",1,682
"2013-02-20",5,5
"2013-02-20",6,45
"2013-05-21",1,696
"2013-05-21",5,5
"2013-05-21",6,45
"2013-07-09",1,696
"2013-07-09",5,5
"2013-07-09",6,45
"2013-09-10",1,1181
"2013-09-10",5,5
"2013-09-10",6,45
"2013-12-20",1,1181
"2013-12-20",5,5
"2013-12-20",6,41
"2014-03-28",1,1182
"2014-03-28",5,5
"2014-03-28",6,45
"2014-09-08",1,1301
"2014-09-08",5,5
"2014-09-08",6,130
"2015-01-19",1,1321
"2015-01-19",5,5
"2015-01-19",6,139
"2015-04-09",1,1321
"2015-04-09",5,5
"2015-04-09",6,139
"2015-07-03",1,1323
"2015-07-03",5,5
"2015-07-03",6,139
"2015-10-01",1,1324
"2015-10-01",5,5
"2015-10-01",6,141
"2016-01-04",1,1797
"2016-01-04",5,6
"2016-01-04",6,141
"2016-04-05",1,1615
"2016-04-05",5,7
"2016-04-05",6,146
"2016-07-04",1,1615
"2016-07-04",5,6
"2016-07-04",6,144
"2016-10-07",1,1622
"2016-10-07",5,8
"2016-10-07",6,150
"2016-12-27",1,1688
"2016-12-27",5,13
"2016-12-27",6,232
"2017-04-12",1,1691
"2017-04-12",5,13
"2017-04-12",6,232
"2017-07-24",1,1662
"2017-07-24",5,14
"2017-07-24",6,237
"2017-10-12",1,1942
"2017-10-12",4,1
"2017-10-12",5,14
"2017-10-12",6,279
"2017-12-22",1,2008
"2017-12-22",4,1
"2017-12-22",5,14
"2017-12-22",6,435
"2018-04-09",1,2057
"2018-04-09",4,1
"2018-04-09",5,13
"2018-04-09",6,573
"2018-07-11",1,2054
"2018-07-11",4,1
"2018-07-11",5,13
"2018-07-11",6,606
"2018-09-28",1,2233
"2018-09-28",4,1
"2018-09-28",5,14
"2018-09-28",6,619
"2019-01-01",1,2218
"2019-01-01",4,1
"2019-01-01",5,18
"2019-01-01",6,628
"2019-04-06",1,2232
"2019-04-06",4,1
"2019-04-06",5,19
"2019-04-06",6,648
"2019-07-01",1,2649
"2019-07-01",4,1
"2019-07-01",5,21
"2019-07-01",6,702
"2019-10-09",1,2723
"2019-10-09",4,1
"2019-10-09",5,21
"2019-10-09",6,735
"2019-10-09",7,1
"2020-01-01",1,2755
"2020-01-01",4,1
"2020-01-01",5,27
"2020-01-01",6,894
"2020-01-01",7,1
"2020-04-01",1,2767
"2020-04-01",4,1
"2020-04-01",5,30
"2020-04-01",6,923
"2020-04-01",7,1
"2020-07-01",1,2899
"2020-07-01",4,1
"2020-07-01",5,34
"2020-07-01",6,1283
"2020-07-01",7,1
"2020-10-01",1,3190
"2020-10-01",5,44
"2020-10-01",6,1388
"2020-10-01",7,1
"2021-01-01",1,3155
"2021-01-01",4,1
"2021-01-01",5,51
"2021-01-01",6,1482
"2021-01-01",7,1
"2021-04-01",1,3224
"2021-04-01",4,1
"2021-04-01",5,59
"2021-04-01",6,1493
"2021-04-01",7,1
"2021-07-01",1,3395
"2021-07-01",4,1
"2021-07-01",5,66
"2021-07-01",6,1499
"2021-07-01",7,1
"2021-10-01",1,3550
"2021-10-01",4,1
"2021-10-01",5,70
"2021-10-01",6,1520
"2021-10-01",7,1
"2022-01-01",1,3650
"2022-01-01",4,1
"2022-01-01",5,81
"2022-01-01",6,1545
"2022-01-01",7,2
"2022-04-01",1,4152
"2022-04-01",3,1
"2022-04-01",4,3
"2022-04-01",5,88
"2022-04-01",6,1580
"2022-04-01",7,2
"2022-04-01",8,1
"2022-07-01",1,4322
"2022-07-01",3,2
"2022-07-01",4,3
"2022-07-01",5,107
"2022-07-01",6,1603
"2022-07-01",7,2
"2022-07-01",8,1
"2022-10-01",1,4602
"2022-10-01",3,2
"2022-10-01",4,4
"2022-10-01",5,169
"2022-10-01",6,1649
"2022-10-01",7,2
"2022-10-01",8,1
"2023-01-01",1,5041
"2023-01-01",3,2
"2023-01-01",4,4
"2023-01-01",5,257
"2023-01-01",6,1995
"2023-01-01",7,2
"2023-01-01",8,1
"2023-04-01",1,5457
"2023-04-01",3,2
"2023-04-01",4,4
"2023-04-01",5,363
"2023-04-01",6,2054
"2023-04-01",7,3
"2023-04-01",8,1
"2023-07-01",1,5663
"2023-07-01",3,2
"2023-07-01",4,5
"2023-07-01",5,398
"2023-07-01",6,2264
"2023-07-01",7,6
"2023-07-01",8,1
"2023-10-01",1,5977
"2023-10-01",3,2
"2023-10-01",4,5
"2023-10-01",5,437
"2023-10-01",6,2353
"2023-10-01",7,7
"2023-10-01",8,1
"2024-01-01",1,6208
"2024-01-01",3,2
"2024-01-01",4,5
"2024-01-01",5,589
"2024-01-01",6,2387
"2024-01-01",7,8
"2024-01-01",8,1
"2024-04-01",1,6696
"2024-04-01",3,2
"2024-04-01",4,6
"2024-04-01",5,788
"2024-04-01",6,2476
"2024-04-01",7,11
"2024-04-01",8,1
"2024-07-01",1,6918
"2024-07-01",3,2
"2024-07-01",4,13
"2024-07-01",5,902
"2024-07-01",6,2560
"2024-07-01",7,11
