"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",323,150,1,0,0
"2008-04-01",371,157,1,0,0
"2008-06-27",382,144,0,0,0
"2008-10-10",396,147,0,0,0
"2008-12-17",387,147,0,0,0
"2009-04-06",392,147,0,0,0
"2009-06-17",423,150,0,0,0
"2009-09-25",424,138,0,0,0
"2009-12-16",612,172,0,0,0
"2010-04-01",656,265,0,0,0
"2010-07-26",763,295,0,0,0
"2010-11-17",783,393,2,0,0
"2011-02-21",794,402,2,0,0
"2011-06-10",809,401,3,0,0
"2011-09-05",823,438,3,0,0
"2012-01-18",857,482,2,0,0
"2012-03-26",857,483,2,0,0
"2012-07-13",960,677,56,0,0
"2012-10-31",1039,700,40,0,0
"2012-12-11",1039,700,40,0,0
"2013-02-20",1041,700,41,0,0
"2013-05-21",1053,708,43,0,0
"2013-07-09",1057,712,43,0,0
"2013-09-10",1055,685,85,0,0
"2013-12-20",988,630,85,0,0
"2014-03-28",1122,663,85,0,0
"2014-09-08",1197,790,145,10,0
"2015-01-19",1256,814,144,12,0
"2015-04-09",1277,830,144,12,0
"2015-07-03",1136,790,144,12,0
"2015-10-01",1134,805,144,12,0
"2016-01-04",1301,856,149,26,0
"2016-04-05",1334,866,149,26,0
"2016-07-04",1334,866,149,26,0
"2016-10-07",1352,892,164,26,0
"2016-12-27",1419,977,168,33,0
"2017-04-12",1425,978,168,33,0
"2017-07-24",1430,981,168,33,0
"2017-10-12",1585,976,165,39,0
"2017-12-22",1671,1118,166,66,0
"2018-04-09",1771,1233,166,66,0
"2018-07-11",1790,1275,166,66,0
"2018-09-28",1901,1283,164,66,0
"2019-01-01",2092,1502,166,66,0
"2019-04-06",2087,1535,157,101,0
"2019-07-01",2270,1758,169,101,0
"2019-10-09",2392,1902,173,101,0
"2020-01-01",2425,1989,175,101,0
"2020-04-01",2454,2018,178,101,0
"2020-07-01",2451,2238,332,152,0
"2020-10-01",2490,2469,401,156,0
"2021-01-01",2479,2537,437,200,0
"2021-04-01",2547,2598,445,200,0
"2021-07-01",2642,2683,444,218,0
"2021-10-01",2738,2814,455,219,0
"2022-01-01",2769,2905,463,220,0
"2022-04-01",2909,3182,487,236,0
"2022-07-01",2989,3329,502,237,0
"2022-10-01",3049,3611,640,269,0
"2023-01-01",3271,4272,905,342,0
"2023-04-01",3383,4628,963,350,0
"2023-07-01",3422,4910,1099,365,0
"2023-10-01",3482,5104,1221,397,0
"2024-01-01",3600,5349,1296,405,0
"2024-04-01",3698,5632,1393,412,0
"2024-07-01",3819,5811,1538,459,0
