"snapshot","national","international"
"2007-12-19",1,6504
"2008-04-01",1,6651
"2008-06-27",1,7098
"2008-10-10",1,7190
"2008-12-17",1,7483
"2009-04-06",1,7429
"2009-06-17",1,7755
"2009-09-25",1,7901
"2009-12-16",1,7945
"2010-04-01",1,7974
"2010-07-26",1,7654
"2010-11-17",1,8059
"2011-02-21",1,8164
"2011-06-10",1,8430
"2011-09-05",1,8514
"2012-01-18",1,8718
"2012-03-26",1,9440
"2012-07-13",1,9730
"2012-10-31",1,9880
"2012-12-11",1,9735
"2013-02-20",1,9801
"2013-05-21",1,10046
"2013-07-09",1,11031
"2013-09-10",1,11120
"2013-12-20",1,11039
"2014-03-28",1,11553
"2014-09-08",1,11839
"2015-01-19",1,12265
"2015-04-09",1,12553
"2015-07-03",1,12923
"2015-10-01",1,13726
"2016-01-04",1,14381
"2016-04-05",1,14243
"2016-07-04",1,14476
"2016-10-07",1,14624
"2016-12-27",1,14926
"2017-04-12",1,15082
"2017-07-24",1,15148
"2017-10-12",1,15503
"2017-12-22",330,16555
"2018-04-09",330,16594
"2018-07-11",330,16744
"2018-09-28",330,16889
"2019-01-01",330,17298
"2019-04-06",336,17466
"2019-07-01",336,17744
"2019-10-09",336,17721
"2020-01-01",336,17780
"2020-04-01",336,17880
"2020-07-01",352,18161
"2020-10-01",352,18425
"2021-01-01",352,18465
"2021-04-01",352,18835
"2021-07-01",389,19002
"2021-10-01",389,20431
"2022-01-01",389,20551
"2022-04-01",395,21071
"2022-07-01",395,21433
"2022-10-01",395,21885
"2023-01-01",1021,22474
"2023-04-01",1021,22899
"2023-07-01",1021,24059
"2023-10-01",1035,24716
"2024-01-01",1035,25200
"2024-04-01",1035,25576
"2024-07-01",1040,26251
