"snapshot","year","speciesCount"
"2007-12-19",1593,1
"2007-12-19",1800,1
"2007-12-19",1808,1
"2007-12-19",1819,2
"2007-12-19",1821,1
"2007-12-19",1826,2
"2007-12-19",1832,1
"2007-12-19",1839,3
"2007-12-19",1840,6
"2007-12-19",1841,1
"2007-12-19",1843,2
"2007-12-19",1844,1
"2007-12-19",1845,1
"2007-12-19",1850,1
"2007-12-19",1851,2
"2007-12-19",1852,2
"2007-12-19",1853,3
"2007-12-19",1854,10
"2007-12-19",1856,2
"2007-12-19",1857,1
"2007-12-19",1858,3
"2007-12-19",1859,4
"2007-12-19",1860,1
"2007-12-19",1861,3
"2007-12-19",1862,3
"2007-12-19",1863,2
"2007-12-19",1864,3
"2007-12-19",1865,8
"2007-12-19",1867,10
"2007-12-19",1868,9
"2007-12-19",1869,8
"2007-12-19",1870,10
"2007-12-19",1871,16
"2007-12-19",1872,39
"2007-12-19",1873,37
"2007-12-19",1874,36
"2007-12-19",1875,21
"2007-12-19",1876,27
"2007-12-19",1877,23
"2007-12-19",1878,29
"2007-12-19",1879,32
"2007-12-19",1880,20
"2007-12-19",1881,27
"2007-12-19",1882,35
"2007-12-19",1883,33
"2007-12-19",1884,20
"2007-12-19",1885,23
"2007-12-19",1886,14
"2007-12-19",1887,27
"2007-12-19",1888,15
"2007-12-19",1889,20
"2007-12-19",1890,16
"2007-12-19",1891,17
"2007-12-19",1892,18
"2007-12-19",1893,12
"2007-12-19",1894,11
"2007-12-19",1895,17
"2007-12-19",1896,14
"2007-12-19",1897,25
"2007-12-19",1898,11
"2007-12-19",1899,14
"2007-12-19",1900,29
"2007-12-19",1901,19
"2007-12-19",1902,19
"2007-12-19",1903,16
"2007-12-19",1904,20
"2007-12-19",1905,22
"2007-12-19",1906,18
"2007-12-19",1907,22
"2007-12-19",1908,24
"2007-12-19",1909,18
"2007-12-19",1910,27
"2007-12-19",1911,41
"2007-12-19",1912,59
"2007-12-19",1913,44
"2007-12-19",1914,25
"2007-12-19",1915,23
"2007-12-19",1916,35
"2007-12-19",1917,18
"2007-12-19",1918,16
"2007-12-19",1919,8
"2007-12-19",1920,14
"2007-12-19",1921,16
"2007-12-19",1922,16
"2007-12-19",1923,19
"2007-12-19",1924,29
"2007-12-19",1925,30
"2007-12-19",1926,27
"2007-12-19",1927,13
"2007-12-19",1928,26
"2007-12-19",1929,17
"2007-12-19",1930,15
"2007-12-19",1931,28
"2007-12-19",1932,44
"2007-12-19",1933,41
"2007-12-19",1934,30
"2007-12-19",1935,10
"2007-12-19",1936,24
"2007-12-19",1937,44
"2007-12-19",1938,27
"2007-12-19",1939,11
"2007-12-19",1940,7
"2007-12-19",1941,12
"2007-12-19",1942,7
"2007-12-19",1943,4
"2007-12-19",1944,8
"2007-12-19",1945,7
"2007-12-19",1946,3
"2007-12-19",1947,6
"2007-12-19",1948,17
"2007-12-19",1949,14
"2007-12-19",1950,10
"2007-12-19",1951,21
"2007-12-19",1952,13
"2007-12-19",1953,25
"2007-12-19",1954,7
"2007-12-19",1955,9
"2007-12-19",1956,10
"2007-12-19",1957,27
"2007-12-19",1958,27
"2007-12-19",1959,25
"2007-12-19",1960,19
"2007-12-19",1961,32
"2007-12-19",1962,23
"2007-12-19",1963,32
"2007-12-19",1964,21
"2007-12-19",1965,27
"2007-12-19",1966,22
"2007-12-19",1967,17
"2007-12-19",1968,16
"2007-12-19",1969,53
"2007-12-19",1970,58
"2007-12-19",1971,65
"2007-12-19",1972,36
"2007-12-19",1973,78
"2007-12-19",1974,83
"2007-12-19",1975,139
"2007-12-19",1976,118
"2007-12-19",1977,99
"2007-12-19",1978,76
"2007-12-19",1979,43
"2007-12-19",1980,122
"2007-12-19",1981,62
"2007-12-19",1982,105
"2007-12-19",1983,137
"2007-12-19",1984,176
"2007-12-19",1985,97
"2007-12-19",1986,141
"2007-12-19",1987,102
"2007-12-19",1988,25
"2007-12-19",1989,34
"2007-12-19",1990,23
"2007-12-19",1991,14
"2007-12-19",1992,41
"2007-12-19",1993,13
"2007-12-19",1994,26
"2007-12-19",1995,18
"2007-12-19",1996,26
"2007-12-19",1997,85
"2007-12-19",1998,32
"2007-12-19",1999,31
"2007-12-19",2000,36
"2007-12-19",2001,20
"2007-12-19",2002,7
"2007-12-19",2003,9
"2007-12-19",2004,292
"2007-12-19",2005,350
"2007-12-19",2006,214
"2007-12-19",2018,1
"2008-04-01",1593,1
"2008-04-01",1800,1
"2008-04-01",1808,1
"2008-04-01",1819,2
"2008-04-01",1821,1
"2008-04-01",1825,1
"2008-04-01",1826,2
"2008-04-01",1832,2
"2008-04-01",1839,3
"2008-04-01",1840,6
"2008-04-01",1841,1
"2008-04-01",1843,2
"2008-04-01",1844,1
"2008-04-01",1845,1
"2008-04-01",1850,1
"2008-04-01",1851,2
"2008-04-01",1852,2
"2008-04-01",1853,3
"2008-04-01",1854,7
"2008-04-01",1856,2
"2008-04-01",1857,1
"2008-04-01",1858,3
"2008-04-01",1859,4
"2008-04-01",1860,2
"2008-04-01",1861,2
"2008-04-01",1862,4
"2008-04-01",1863,3
"2008-04-01",1864,3
"2008-04-01",1865,7
"2008-04-01",1867,11
"2008-04-01",1868,9
"2008-04-01",1869,9
"2008-04-01",1870,14
"2008-04-01",1871,15
"2008-04-01",1872,40
"2008-04-01",1873,36
"2008-04-01",1874,39
"2008-04-01",1875,21
"2008-04-01",1876,28
"2008-04-01",1877,25
"2008-04-01",1878,30
"2008-04-01",1879,34
"2008-04-01",1880,24
"2008-04-01",1881,30
"2008-04-01",1882,43
"2008-04-01",1883,34
"2008-04-01",1884,24
"2008-04-01",1885,26
"2008-04-01",1886,14
"2008-04-01",1887,30
"2008-04-01",1888,15
"2008-04-01",1889,22
"2008-04-01",1890,18
"2008-04-01",1891,18
"2008-04-01",1892,20
"2008-04-01",1893,14
"2008-04-01",1894,12
"2008-04-01",1895,15
"2008-04-01",1896,12
"2008-04-01",1897,29
"2008-04-01",1898,15
"2008-04-01",1899,15
"2008-04-01",1900,36
"2008-04-01",1901,20
"2008-04-01",1902,20
"2008-04-01",1903,17
"2008-04-01",1904,20
"2008-04-01",1905,26
"2008-04-01",1906,19
"2008-04-01",1907,24
"2008-04-01",1908,25
"2008-04-01",1909,20
"2008-04-01",1910,31
"2008-04-01",1911,45
"2008-04-01",1912,63
"2008-04-01",1913,49
"2008-04-01",1914,25
"2008-04-01",1915,25
"2008-04-01",1916,39
"2008-04-01",1917,18
"2008-04-01",1918,16
"2008-04-01",1919,8
"2008-04-01",1920,14
"2008-04-01",1921,16
"2008-04-01",1922,16
"2008-04-01",1923,19
"2008-04-01",1924,29
"2008-04-01",1925,33
"2008-04-01",1926,29
"2008-04-01",1927,13
"2008-04-01",1928,26
"2008-04-01",1929,20
"2008-04-01",1930,17
"2008-04-01",1931,29
"2008-04-01",1932,49
"2008-04-01",1933,41
"2008-04-01",1934,30
"2008-04-01",1935,11
"2008-04-01",1936,30
"2008-04-01",1937,47
"2008-04-01",1938,28
"2008-04-01",1939,11
"2008-04-01",1940,7
"2008-04-01",1941,12
"2008-04-01",1942,9
"2008-04-01",1943,4
"2008-04-01",1944,9
"2008-04-01",1945,8
"2008-04-01",1946,5
"2008-04-01",1947,7
"2008-04-01",1948,17
"2008-04-01",1949,14
"2008-04-01",1950,10
"2008-04-01",1951,21
"2008-04-01",1952,14
"2008-04-01",1953,26
"2008-04-01",1954,7
"2008-04-01",1955,9
"2008-04-01",1956,11
"2008-04-01",1957,28
"2008-04-01",1958,29
"2008-04-01",1959,26
"2008-04-01",1960,21
"2008-04-01",1961,34
"2008-04-01",1962,23
"2008-04-01",1963,35
"2008-04-01",1964,21
"2008-04-01",1965,28
"2008-04-01",1966,22
"2008-04-01",1967,17
"2008-04-01",1968,18
"2008-04-01",1969,54
"2008-04-01",1970,58
"2008-04-01",1971,65
"2008-04-01",1972,36
"2008-04-01",1973,79
"2008-04-01",1974,83
"2008-04-01",1975,140
"2008-04-01",1976,118
"2008-04-01",1977,99
"2008-04-01",1978,76
"2008-04-01",1979,43
"2008-04-01",1980,122
"2008-04-01",1981,63
"2008-04-01",1982,106
"2008-04-01",1983,138
"2008-04-01",1984,177
"2008-04-01",1985,99
"2008-04-01",1986,141
"2008-04-01",1987,102
"2008-04-01",1988,25
"2008-04-01",1989,40
"2008-04-01",1990,25
"2008-04-01",1991,15
"2008-04-01",1992,40
"2008-04-01",1993,14
"2008-04-01",1994,30
"2008-04-01",1995,18
"2008-04-01",1996,26
"2008-04-01",1997,84
"2008-04-01",1998,34
"2008-04-01",1999,31
"2008-04-01",2000,36
"2008-04-01",2001,22
