"snapshot","national","international"
"2007-12-19",0,25168
"2008-04-01",0,26189
"2008-06-27",0,28200
"2008-10-10",0,28937
"2008-12-17",0,30474
"2009-04-06",0,30998
"2009-06-17",0,32970
"2009-09-25",0,34272
"2009-12-16",0,34492
"2010-04-01",0,35266
"2010-07-26",0,32779
"2010-11-17",0,38603
"2011-02-21",0,40054
"2011-06-10",0,41316
"2011-09-05",0,41355
"2012-01-18",0,43191
"2012-03-26",0,45264
"2012-07-13",0,51335
"2012-10-31",0,51458
"2012-12-11",0,50597
"2013-02-20",0,50745
"2013-05-21",0,52075
"2013-07-09",0,56771
"2013-09-10",0,60023
"2013-12-20",0,92219
"2014-03-28",0,86953
"2014-09-08",0,102407
"2015-01-19",0,105838
"2015-04-09",0,105739
"2015-07-03",0,107772
"2015-10-01",0,115629
"2016-01-04",0,152475
"2016-04-05",0,140154
"2016-07-04",0,140960
"2016-10-07",0,168558
"2016-12-27",0,182105
"2017-04-12",0,184455
"2017-07-24",0,183675
"2017-10-12",0,203108
"2017-12-22",79052,173951
"2018-04-09",79052,149162
"2018-07-11",79052,152139
"2018-09-28",79052,153170
"2019-01-01",79052,158247
"2019-04-06",164311,179268
"2019-07-01",164311,182742
"2019-10-09",164311,180180
"2020-01-01",164311,181095
"2020-04-01",164311,184268
"2020-07-01",247806,204450
"2020-10-01",247806,250291
"2021-01-01",247806,268008
"2021-04-01",247806,275503
"2021-07-01",336586,278616
"2021-10-01",336586,290960
"2022-01-01",336586,293821
"2022-04-01",462413,314217
"2022-07-01",462413,362598
"2022-10-01",462413,425229
"2023-01-01",488095,488156
"2023-04-01",488095,523345
"2023-07-01",488095,550748
"2023-10-01",641269,614453
"2024-01-01",641269,631975
"2024-04-01",641269,656641
