"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,123,0,0,0
"2008-04-01",402,127,0,0,0
"2008-06-27",411,115,0,0,0
"2008-10-10",426,117,0,0,0
"2008-12-17",417,117,0,0,0
"2009-04-06",422,117,0,0,0
"2009-06-17",457,116,0,0,0
"2009-09-25",457,105,0,0,0
"2009-12-16",650,134,0,0,0
"2010-04-01",701,220,0,0,0
"2010-07-26",811,247,0,0,0
"2010-11-17",843,335,0,0,0
"2011-02-21",855,343,0,0,0
"2011-06-10",870,343,0,0,0
"2011-09-05",889,375,0,0,0
"2012-01-18",944,397,0,0,0
"2012-03-26",944,398,0,0,0
"2012-07-13",1060,633,0,0,0
"2012-10-31",1144,635,0,0,0
"2012-12-11",1144,635,0,0,0
"2013-02-20",1146,636,0,0,0
"2013-05-21",1159,645,0,0,0
"2013-07-09",1163,649,0,0,0
"2013-09-10",1161,664,0,0,0
"2013-12-20",1071,632,0,0,0
"2014-03-28",1218,652,0,0,0
"2014-09-08",1337,805,0,0,0
"2015-01-19",1405,821,0,0,0
"2015-04-09",1428,835,0,0,0
"2015-07-03",1284,798,0,0,0
"2015-10-01",1250,845,0,0,0
"2016-01-04",1418,914,0,0,0
"2016-04-05",1486,889,0,0,0
"2016-07-04",1486,889,0,0,0
"2016-10-07",1507,927,0,0,0
"2016-12-27",1585,1012,0,0,0
"2017-04-12",1590,1014,0,0,0
"2017-07-24",1596,1016,0,0,0
"2017-10-12",1716,1049,0,0,0
"2017-12-22",1816,1205,0,0,0
"2018-04-09",1929,1307,0,0,0
"2018-07-11",1954,1343,0,0,0
"2018-09-28",2066,1348,0,0,0
"2019-01-01",2285,1541,0,0,0
"2019-04-06",2279,1600,1,0,0
"2019-07-01",2468,1829,1,0,0
"2019-10-09",2611,1956,1,0,0
"2020-01-01",2645,2044,1,0,0
"2020-04-01",2673,2077,1,0,0
"2020-07-01",2674,2497,2,0,0
"2020-10-01",2712,2802,2,0,0
"2021-01-01",2708,2942,3,0,0
"2021-04-01",2780,3007,3,0,0
"2021-07-01",2884,3084,19,0,0
"2021-10-01",2988,3218,20,0,0
"2022-01-01",3021,3316,20,0,0
"2022-04-01",3195,3590,29,0,0
"2022-07-01",3300,3727,30,0,0
"2022-10-01",3400,4136,33,0,0
"2023-01-01",3699,5047,44,0,0
"2023-04-01",3827,5447,50,0,0
"2023-07-01",3852,5887,57,0,0
"2023-10-01",3918,6209,77,0,0
"2024-01-01",4071,6502,77,0,0
"2024-04-01",4183,6874,78,0,0
"2024-07-01",4310,7231,86,0,0
