"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,3768
"2007-12-19",3,44
"2007-12-19",4,66
"2007-12-19",5,884
"2007-12-19",6,2186
"2007-12-19",7,22
"2007-12-19",8,2
"2008-04-01",0,1
"2008-04-01",1,3862
"2008-04-01",3,44
"2008-04-01",4,66
"2008-04-01",5,893
"2008-04-01",6,2327
"2008-04-01",7,22
"2008-04-01",8,2
"2008-06-27",0,1
"2008-06-27",1,4101
"2008-06-27",3,64
"2008-06-27",4,132
"2008-06-27",5,910
"2008-06-27",6,2373
"2008-06-27",7,22
"2008-06-27",8,2
"2008-10-10",0,1
"2008-10-10",1,4165
"2008-10-10",3,64
"2008-10-10",4,132
"2008-10-10",5,922
"2008-10-10",6,2388
"2008-10-10",7,22
"2008-10-10",8,2
"2008-12-17",0,1
"2008-12-17",1,4447
"2008-12-17",3,64
"2008-12-17",4,132
"2008-12-17",5,928
"2008-12-17",6,2392
"2008-12-17",7,22
"2008-12-17",8,2
"2009-04-06",0,1
"2009-04-06",1,4429
"2009-04-06",3,65
"2009-04-06",4,135
"2009-04-06",5,928
"2009-04-06",6,2450
"2009-04-06",7,22
"2009-04-06",8,2
"2009-06-17",0,1
"2009-06-17",1,4695
"2009-06-17",3,64
"2009-06-17",4,134
"2009-06-17",5,950
"2009-06-17",6,2474
"2009-06-17",7,22
"2009-06-17",8,2
"2009-09-25",0,1
"2009-09-25",1,4717
"2009-09-25",3,68
"2009-09-25",4,134
"2009-09-25",5,972
"2009-09-25",6,2553
"2009-09-25",7,22
"2009-09-25",8,2
"2009-12-16",0,1
"2009-12-16",1,4737
"2009-12-16",3,68
"2009-12-16",4,134
"2009-12-16",5,975
"2009-12-16",6,2583
"2009-12-16",7,22
"2009-12-16",8,2
"2010-04-01",0,1
"2010-04-01",1,4749
"2010-04-01",3,68
"2010-04-01",4,134
"2010-04-01",5,980
"2010-04-01",6,2593
"2010-04-01",7,18
"2010-04-01",8,2
"2010-07-26",0,1
"2010-07-26",1,4547
"2010-07-26",3,67
"2010-07-26",4,121
"2010-07-26",5,958
"2010-07-26",6,2538
"2010-07-26",7,22
"2010-11-17",0,1
"2010-11-17",1,4621
"2010-11-17",3,68
"2010-11-17",4,139
"2010-11-17",5,1031
"2010-11-17",6,2490
"2010-11-17",7,22
"2011-02-21",0,1
"2011-02-21",1,4664
"2011-02-21",3,68
"2011-02-21",4,140
"2011-02-21",5,1049
"2011-02-21",6,2534
"2011-02-21",7,20
"2011-06-10",0,1
"2011-06-10",1,4759
"2011-06-10",3,68
"2011-06-10",4,141
"2011-06-10",5,1150
"2011-06-10",6,2574
"2011-06-10",7,23
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,4838
"2011-09-05",3,68
"2011-09-05",4,141
"2011-09-05",5,1147
"2011-09-05",6,2583
"2011-09-05",7,23
"2011-09-05",8,2
"2012-01-18",0,1
"2012-01-18",1,5376
"2012-01-18",3,68
"2012-01-18",4,143
"2012-01-18",5,1167
"2012-01-18",6,2239
"2012-01-18",7,28
"2012-01-18",8,2
"2012-03-26",0,1
"2012-03-26",1,5383
"2012-03-26",3,72
"2012-03-26",4,371
"2012-03-26",5,1168
"2012-03-26",6,2699
"2012-03-26",7,28
"2012-03-26",8,2
"2012-07-13",0,1
"2012-07-13",1,5698
"2012-07-13",3,72
"2012-07-13",4,386
"2012-07-13",5,1169
"2012-07-13",6,2660
"2012-07-13",7,28
"2012-07-13",8,2
"2012-10-31",0,1
"2012-10-31",1,6058
"2012-10-31",3,73
"2012-10-31",4,159
"2012-10-31",5,1192
"2012-10-31",6,2715
"2012-10-31",7,26
"2012-10-31",8,2
"2012-12-11",0,1
"2012-12-11",1,6062
"2012-12-11",3,73
"2012-12-11",4,159
"2012-12-11",5,1197
"2012-12-11",6,2723
"2012-12-11",7,26
"2012-12-11",8,2
"2013-02-20",0,1
"2013-02-20",1,6115
"2013-02-20",3,73
"2013-02-20",4,162
"2013-02-20",5,1198
"2013-02-20",6,2732
"2013-02-20",7,26
"2013-02-20",8,2
"2013-05-21",0,1
"2013-05-21",1,6246
"2013-05-21",3,74
"2013-05-21",4,187
"2013-05-21",5,1200
"2013-05-21",6,2750
"2013-05-21",7,26
"2013-05-21",8,2
"2013-07-09",0,1
"2013-07-09",1,6680
"2013-07-09",3,74
"2013-07-09",4,235
"2013-07-09",5,1457
"2013-07-09",6,2831
"2013-07-09",7,28
"2013-07-09",8,2
"2013-09-10",0,1
"2013-09-10",1,6742
"2013-09-10",3,74
"2013-09-10",4,235
"2013-09-10",5,1457
"2013-09-10",6,2839
"2013-09-10",7,27
"2013-09-10",8,2
"2013-12-20",0,1
"2013-12-20",1,6549
"2013-12-20",3,74
"2013-12-20",4,235
"2013-12-20",5,1389
"2013-12-20",6,2762
"2013-12-20",7,27
"2013-12-20",8,2
"2014-03-28",0,1
"2014-03-28",1,6854
"2014-03-28",3,81
"2014-03-28",4,239
"2014-03-28",5,1503
"2014-03-28",6,2847
"2014-03-28",7,27
"2014-03-28",8,2
"2014-09-08",0,1
"2014-09-08",1,7046
"2014-09-08",3,80
"2014-09-08",4,240
"2014-09-08",5,1512
"2014-09-08",6,2935
"2014-09-08",7,24
"2014-09-08",8,2
"2015-01-19",0,1
"2015-01-19",1,7117
"2015-01-19",3,85
"2015-01-19",4,334
"2015-01-19",5,1615
"2015-01-19",6,3086
"2015-01-19",7,26
"2015-01-19",8,2
"2015-04-09",0,1
"2015-04-09",1,7255
"2015-04-09",3,85
"2015-04-09",4,411
"2015-04-09",5,1632
"2015-04-09",6,3142
"2015-04-09",7,26
"2015-04-09",8,2
"2015-07-03",0,1
"2015-07-03",1,7304
"2015-07-03",3,85
"2015-07-03",4,371
"2015-07-03",5,1801
"2015-07-03",6,3334
"2015-07-03",7,26
"2015-07-03",8,2
"2015-10-01",0,1
"2015-10-01",1,7326
"2015-10-01",3,92
"2015-10-01",4,418
"2015-10-01",5,1822
"2015-10-01",6,4039
"2015-10-01",7,27
"2015-10-01",8,2
"2016-01-04",0,1
"2016-01-04",1,7674
"2016-01-04",3,93
"2016-01-04",4,440
"2016-01-04",5,2067
"2016-01-04",6,4074
"2016-01-04",7,31
"2016-01-04",8,2
"2016-04-05",0,1
"2016-04-05",1,7517
"2016-04-05",3,93
"2016-04-05",4,439
"2016-04-05",5,2070
"2016-04-05",6,4091
"2016-04-05",7,31
"2016-04-05",8,2
"2016-07-04",0,1
"2016-07-04",1,7575
"2016-07-04",3,93
"2016-07-04",4,441
"2016-07-04",5,2241
"2016-07-04",6,4093
"2016-07-04",7,31
"2016-07-04",8,2
"2016-10-07",0,1
"2016-10-07",1,7611
"2016-10-07",3,97
"2016-10-07",4,447
"2016-10-07",5,2320
"2016-10-07",6,4118
"2016-10-07",7,28
"2016-10-07",8,2
"2016-12-27",0,1
"2016-12-27",1,7741
"2016-12-27",3,97
"2016-12-27",4,447
"2016-12-27",5,2409
"2016-12-27",6,4201
"2016-12-27",7,28
"2016-12-27",8,2
"2017-04-12",0,1
"2017-04-12",1,7916
"2017-04-12",3,98
"2017-04-12",4,449
"2017-04-12",5,2390
"2017-04-12",6,4206
"2017-04-12",7,28
"2017-04-12",8,2
"2017-07-24",0,1
"2017-07-24",1,7914
"2017-07-24",3,96
"2017-07-24",4,450
"2017-07-24",5,2407
"2017-07-24",6,4250
"2017-07-24",7,28
"2017-07-24",8,2
"2017-10-12",0,1
"2017-10-12",1,8198
"2017-10-12",3,103
"2017-10-12",4,451
"2017-10-12",5,2436
"2017-10-12",6,4282
"2017-10-12",7,28
"2017-10-12",8,4
"2017-12-22",0,1
"2017-12-22",1,9065
"2017-12-22",3,103
"2017-12-22",4,482
"2017-12-22",5,2485
"2017-12-22",6,4397
"2017-12-22",7,29
"2017-12-22",8,4
"2018-04-09",0,1
"2018-04-09",1,9103
"2018-04-09",3,102
"2018-04-09",4,489
"2018-04-09",5,2531
"2018-04-09",6,4487
"2018-04-09",7,29
"2018-04-09",8,4
"2018-07-11",0,1
"2018-07-11",1,9121
"2018-07-11",3,103
"2018-07-11",4,481
"2018-07-11",5,2603
"2018-07-11",6,4542
"2018-07-11",7,31
"2018-07-11",8,4
"2018-09-28",0,1
"2018-09-28",1,9247
"2018-09-28",3,103
"2018-09-28",4,483
"2018-09-28",5,2610
"2018-09-28",6,4552
"2018-09-28",7,31
"2018-09-28",8,4
"2019-01-01",0,1
"2019-01-01",1,9386
"2019-01-01",3,110
"2019-01-01",4,491
"2019-01-01",5,2716
"2019-01-01",6,4697
"2019-01-01",7,32
"2019-01-01",8,4
"2019-04-06",0,1
"2019-04-06",1,9432
"2019-04-06",3,110
"2019-04-06",4,493
"2019-04-06",5,2801
"2019-04-06",6,4729
"2019-04-06",7,32
"2019-04-06",8,5
"2019-07-01",0,1
"2019-07-01",1,9771
"2019-07-01",3,110
"2019-07-01",4,492
"2019-07-01",5,2878
"2019-07-01",6,4820
"2019-07-01",7,32
"2019-07-01",8,7
"2019-10-09",0,1
"2019-10-09",1,9695
"2019-10-09",3,110
"2019-10-09",4,483
"2019-10-09",5,3000
"2019-10-09",6,4889
"2019-10-09",7,37
"2019-10-09",8,9
"2020-01-01",0,1
"2020-01-01",1,9767
"2020-01-01",3,109
"2020-01-01",4,462
"2020-01-01",5,2975
"2020-01-01",6,4917
"2020-01-01",7,36
"2020-01-01",8,9
"2020-04-01",0,1
"2020-04-01",1,9815
"2020-04-01",3,109
"2020-04-01",4,479
"2020-04-01",5,2997
"2020-04-01",6,4930
"2020-04-01",7,36
"2020-04-01",8,9
"2020-07-01",0,1
"2020-07-01",1,10030
"2020-07-01",3,113
"2020-07-01",4,488
"2020-07-01",5,3048
"2020-07-01",6,4979
"2020-07-01",7,36
"2020-07-01",8,9
"2020-10-01",0,1
"2020-10-01",1,10222
"2020-10-01",3,113
"2020-10-01",4,488
"2020-10-01",5,3055
"2020-10-01",6,5035
"2020-10-01",7,36
"2020-10-01",8,9
"2021-01-01",0,1
"2021-01-01",1,10208
"2021-01-01",3,115
"2021-01-01",4,496
"2021-01-01",5,3073
"2021-01-01",6,5079
"2021-01-01",7,36
"2021-01-01",8,9
"2021-04-01",0,1
"2021-04-01",1,10448
"2021-04-01",3,115
"2021-04-01",4,501
"2021-04-01",5,3123
"2021-04-01",6,5143
"2021-04-01",7,37
"2021-04-01",8,9
"2021-07-01",0,1
"2021-07-01",1,10585
"2021-07-01",3,117
"2021-07-01",4,507
"2021-07-01",5,3145
"2021-07-01",6,5152
"2021-07-01",7,37
"2021-07-01",8,9
"2021-10-01",0,1
"2021-10-01",1,10891
"2021-10-01",3,501
"2021-10-01",4,528
"2021-10-01",5,3503
"2021-10-01",6,5189
"2021-10-01",7,38
"2021-10-01",8,132
"2022-01-01",0,1
"2022-01-01",1,10983
"2022-01-01",3,505
"2022-01-01",4,527
"2022-01-01",5,3517
"2022-01-01",6,5194
"2022-01-01",7,38
"2022-01-01",8,132
"2022-04-01",0,1
"2022-04-01",1,11426
"2022-04-01",3,505
"2022-04-01",4,528
"2022-04-01",5,3532
"2022-04-01",6,5267
"2022-04-01",7,38
"2022-04-01",8,133
"2022-07-01",0,1
"2022-07-01",1,11650
"2022-07-01",3,508
"2022-07-01",4,529
"2022-07-01",5,3624
"2022-07-01",6,5293
"2022-07-01",7,39
"2022-07-01",8,140
"2022-10-01",0,1
"2022-10-01",1,11955
"2022-10-01",3,508
"2022-10-01",4,534
"2022-10-01",5,3717
"2022-10-01",6,5337
"2022-10-01",7,39
"2022-10-01",8,140
"2023-01-01",0,1
"2023-01-01",1,12621
"2023-01-01",3,512
"2023-01-01",4,540
"2023-01-01",5,3838
"2023-01-01",6,5456
"2023-01-01",7,39
"2023-01-01",8,145
"2023-04-01",0,1
"2023-04-01",1,12971
"2023-04-01",3,500
"2023-04-01",4,547
"2023-04-01",5,3894
"2023-04-01",6,5482
"2023-04-01",7,39
"2023-04-01",8,145
"2023-07-01",0,1
"2023-07-01",1,13274
"2023-07-01",3,504
"2023-07-01",4,562
"2023-07-01",5,4392
"2023-07-01",6,5794
"2023-07-01",7,43
"2023-07-01",8,145
"2023-10-01",0,1
"2023-10-01",1,13630
"2023-10-01",3,504
"2023-10-01",4,582
"2023-10-01",5,4568
"2023-10-01",6,5820
"2023-10-01",7,50
"2023-10-01",8,138
"2024-01-01",0,1
"2024-01-01",1,13805
"2024-01-01",3,507
"2024-01-01",4,592
"2024-01-01",5,4629
"2024-01-01",6,5856
"2024-01-01",7,51
"2024-01-01",8,138
"2024-04-01",0,1
"2024-04-01",1,14071
"2024-04-01",3,507
"2024-04-01",4,592
"2024-04-01",5,4681
"2024-04-01",6,5912
"2024-04-01",7,51
"2024-04-01",8,138
"2024-07-01",0,1
"2024-07-01",1,14565
"2024-07-01",3,509
"2024-07-01",4,594
"2024-07-01",5,4754
"2024-07-01",6,6013
"2024-07-01",7,51
"2024-07-01",8,137
