"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1128
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1109
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",770
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",432
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",408
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2521
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",17667
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",17516
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",260
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3384
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",399
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4082
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9687
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1425
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",92
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",350
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1869
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",856
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1635
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",778
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1604
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1128
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",434
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1119
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",839
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",406
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4272
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",135
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",434
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2728
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19136
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17404
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",202
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3382
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",597
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9214
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1508
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1316
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3799
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1917
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",894
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5836
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",788
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1872
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1345
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",436
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",406
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",354
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1005
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",10211
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",73
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",62
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3485
